calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
396ddebb-34ef-410d-b3a0-493c36383ce9,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639085102768147,3.639085102768147,3.639085102768147,90.0,90.0,90.0,1e-08,negative,178.268,128.625,128.625,-0.000,-0.000,0.000,128.625,178.268,128.625,0.000,-0.000,0.000,128.625,128.625,178.268,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,85.224,0.000,0.000,-0.000,-0.000,-0.000,-0.000,85.224,0.000,-0.000,-0.000,-0.000,-0.000,0.000,85.224
396ddebb-34ef-410d-b3a0-493c36383ce9,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639085102768147,3.639085102768147,3.639085102768147,90.0,90.0,90.0,1e-08,positive,178.269,128.625,128.625,0.000,-0.000,-0.000,128.625,178.269,128.625,0.000,0.000,-0.000,128.625,128.625,178.269,0.000,-0.000,-0.000,0.000,0.000,0.000,85.224,-0.000,-0.000,0.000,0.000,0.000,0.000,85.224,-0.000,0.000,0.000,0.000,0.000,-0.000,85.224
1aa166de-7c2b-4198-b046-8abae0ce68ff,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639085102768147,3.639085102768147,3.639085102768147,90.0,90.0,90.0,1e-07,negative,178.267,128.625,128.625,-0.000,-0.000,0.000,128.625,178.267,128.625,-0.000,-0.000,0.000,128.625,128.625,178.267,-0.000,0.000,0.000,0.000,-0.000,-0.000,85.224,0.000,0.000,-0.000,0.000,-0.000,-0.000,85.224,0.000,-0.000,-0.000,0.000,-0.000,0.000,85.224
1aa166de-7c2b-4198-b046-8abae0ce68ff,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639085102768147,3.639085102768147,3.639085102768147,90.0,90.0,90.0,1e-07,positive,178.270,128.625,128.625,0.000,0.000,-0.000,128.625,178.270,128.625,0.000,-0.000,-0.000,128.625,128.625,178.270,0.000,-0.000,-0.000,-0.000,0.000,0.000,85.224,-0.000,-0.000,0.000,-0.000,0.000,0.000,85.224,-0.000,0.000,0.000,-0.000,0.000,-0.000,85.224
a81c403d-105b-4443-8a2b-9ed310b29743,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639085102768147,3.639085102768147,3.639085102768147,90.0,90.0,90.0,1e-06,negative,178.255,128.624,128.624,-0.000,0.000,0.000,128.624,178.255,128.624,-0.000,0.000,0.000,128.624,128.624,178.255,-0.000,0.000,0.000,0.000,-0.000,-0.000,85.224,0.000,0.000,-0.000,0.000,-0.000,-0.000,85.224,0.000,-0.000,-0.000,0.000,-0.000,0.000,85.224
a81c403d-105b-4443-8a2b-9ed310b29743,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639085102768147,3.639085102768147,3.639085102768147,90.0,90.0,90.0,1e-06,positive,178.282,128.625,128.625,0.000,-0.000,-0.000,128.625,178.282,128.625,0.000,-0.000,-0.000,128.625,128.625,178.282,0.000,-0.000,-0.000,-0.000,0.000,0.000,85.224,-0.000,-0.000,0.000,-0.000,0.000,0.000,85.224,-0.000,0.000,0.000,-0.000,0.000,-0.000,85.224
0895403b-5b92-4cac-8587-13d72814a5c3,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A15--beta-W,A15--beta-W,4.631094817300563,4.631094817300563,4.631094817300563,90.0,90.0,90.0,1e-08,negative,203.627,98.982,98.982,-0.000,0.000,-0.000,98.982,203.627,98.982,-0.000,0.000,-0.000,98.982,98.982,203.627,-0.000,0.000,-0.000,-0.000,0.000,0.000,42.857,0.000,-0.000,0.000,-0.000,0.000,-0.000,42.857,-0.000,0.000,0.000,-0.000,-0.000,0.000,42.857
0895403b-5b92-4cac-8587-13d72814a5c3,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A15--beta-W,A15--beta-W,4.631094817300563,4.631094817300563,4.631094817300563,90.0,90.0,90.0,1e-08,positive,203.627,98.982,98.982,0.000,-0.000,0.000,98.982,203.627,98.982,0.000,-0.000,0.000,98.982,98.982,203.627,0.000,-0.000,0.000,0.000,-0.000,-0.000,42.857,-0.000,0.000,-0.000,0.000,-0.000,0.000,42.857,0.000,-0.000,-0.000,0.000,0.000,-0.000,42.857
bbd9a652-0c91-474c-b9c3-a4df18054cd2,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A15--beta-W,A15--beta-W,4.631094817300563,4.631094817300563,4.631094817300563,90.0,90.0,90.0,1e-07,negative,198.747,101.423,101.423,-0.000,0.000,-0.000,101.423,198.747,101.423,-0.000,0.000,-0.000,101.423,101.423,198.747,-0.000,0.000,0.000,0.000,-0.000,-0.000,20.990,0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.990,-0.000,-0.000,-0.000,0.000,-0.000,0.000,20.990
bbd9a652-0c91-474c-b9c3-a4df18054cd2,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A15--beta-W,A15--beta-W,4.631094817300563,4.631094817300563,4.631094817300563,90.0,90.0,90.0,1e-07,positive,203.626,98.982,98.982,0.000,0.000,0.000,98.982,203.626,98.982,0.000,-0.000,0.000,98.982,98.982,203.626,0.000,0.000,0.000,-0.000,0.000,0.000,20.990,-0.000,-0.000,0.000,-0.000,0.000,0.000,20.990,0.000,0.000,0.000,-0.000,0.000,-0.000,20.990
