calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3eab03d7-7954-4784-8bf0-8bdf7d7ef415,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,13.171778645221293,9.30303827679968,9.301071836578902,90.0,90.0,90.0,1e-08,negative,-1622.840,2012.204,1690.932,0.000,0.000,-0.000,-1835.575,693.511,1568.669,-0.000,0.000,-0.000,-1727.652,1866.740,1739.761,0.000,0.000,0.000,-2010.088,343.152,1391.223,94.647,0.000,-0.000,0.000,0.000,0.000,-0.000,94.787,-0.000,0.000,0.000,0.000,-0.000,0.000,92.250
7b56556d-fe53-46c6-8173-dfe127b2faa7,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,13.082651988376922,9.308483293800819,9.337276818500191,90.0,90.0,90.0,1e-08,negative,-1350.699,-2787.286,-1579.212,-0.000,0.000,0.000,-1544.632,-3442.072,-1582.542,0.000,0.000,0.000,-1552.904,-3622.851,-1431.957,0.000,0.000,0.000,-1880.000,-3416.492,-1904.539,93.421,0.000,0.000,-390.544,-4246.582,-2275.414,-0.000,85.176,0.000,-390.544,-4246.582,-2275.414,-0.000,0.000,82.723
3eab03d7-7954-4784-8bf0-8bdf7d7ef415,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,13.171778645221293,9.30303827679968,9.301071836578902,90.0,90.0,90.0,1e-08,positive,2283.786,-169.736,-1216.326,0.000,-0.000,0.000,2070.869,-1492.634,-1333.958,-0.000,-0.000,0.000,174.378,177.215,365.734,0.000,-0.000,-0.000,2010.088,-343.152,-1391.223,94.647,-0.000,0.000,-0.000,-0.000,-0.000,0.000,94.787,0.000,-0.000,-0.000,-0.000,0.000,-0.000,92.250
7b56556d-fe53-46c6-8173-dfe127b2faa7,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,13.082651988376922,9.308483293800819,9.337276818500191,90.0,90.0,90.0,1e-08,positive,257.582,168.574,171.351,0.000,-0.000,-0.000,1913.752,3731.706,2089.610,0.000,0.000,-0.000,564.094,4425.731,2619.561,0.000,-0.000,-0.000,1880.000,3416.492,1904.539,93.421,0.000,-0.000,390.544,4246.582,2275.414,0.000,85.176,-0.000,390.544,4246.582,2275.414,-0.000,-0.000,82.723
13a363f5-8b7c-4359-bf81-905b1462c704,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,13.171778645221293,9.30303827679968,9.301071836578902,90.0,90.0,90.0,1e-07,negative,29.093,318.149,360.487,-0.000,0.000,-0.000,-65.830,485.503,365.089,-0.000,0.000,-0.000,-66.445,323.594,532.306,-0.000,0.000,-0.000,0.000,0.000,0.000,97.280,0.000,-0.000,0.000,0.000,0.000,-0.000,94.787,-0.000,0.000,0.000,0.000,-0.000,0.000,92.250
344a4b04-3f23-4e74-a2ec-b99e2c496ad8,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,13.082651988376922,9.308483293800819,9.337276818500191,90.0,90.0,90.0,1e-07,negative,204.649,-253.755,-54.784,0.000,-0.000,0.000,-0.065,-34.419,5.996,-0.000,0.000,0.000,13.336,-117.984,179.737,-0.000,0.000,0.000,-172.523,-380.492,-177.590,93.459,-0.000,0.000,-0.000,0.000,-0.000,0.000,92.380,0.000,-160.290,-296.441,-175.576,0.000,0.000,85.754
13a363f5-8b7c-4359-bf81-905b1462c704,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,13.171778645221293,9.30303827679968,9.301071836578902,90.0,90.0,90.0,1e-07,positive,513.621,33.411,-8.651,0.000,-0.000,0.000,418.861,200.708,-4.119,0.000,-0.000,0.000,364.579,-2.164,195.367,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,97.280,-0.000,0.000,-0.000,-0.000,-0.000,0.000,94.787,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,92.250
344a4b04-3f23-4e74-a2ec-b99e2c496ad8,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,13.082651988376922,9.308483293800819,9.337276818500191,90.0,90.0,90.0,1e-07,positive,282.644,594.967,399.952,0.000,0.000,-0.000,330.350,648.408,352.700,0.000,0.000,-0.000,213.681,606.307,573.079,-0.000,-0.000,-0.000,172.523,380.492,177.590,93.459,0.000,-0.000,0.000,-0.000,0.000,0.000,92.380,0.000,160.290,296.441,175.576,0.000,-0.000,85.754
87f38cee-c7a2-40c1-be3d-aaaf1e73a592,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,13.171778645221293,9.30303827679968,9.301071836578902,90.0,90.0,90.0,1e-06,negative,253.722,176.825,188.819,-0.000,0.000,-0.000,152.339,357.530,198.815,-0.000,0.000,-0.000,155.848,198.797,360.947,-0.000,0.000,-0.000,-24.186,14.208,18.425,93.321,0.000,-0.000,-20.167,3.444,13.960,-0.000,90.957,-0.000,-24.196,14.215,18.433,-0.000,0.000,87.823
9db985cb-b39c-4bfd-9bae-6b05c68f5ba6,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,13.082651988376922,9.308483293800819,9.337276818500191,90.0,90.0,90.0,1e-06,negative,238.869,128.596,150.062,0.000,0.000,0.000,153.960,322.008,159.489,-0.000,-0.000,0.000,170.805,139.265,323.476,0.000,-0.000,0.000,-16.026,-29.637,-17.553,94.622,0.000,0.000,-3.909,-42.348,-22.694,0.000,85.197,0.000,-16.085,-29.747,-17.618,-0.000,0.000,85.745
