calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b0c6c910-62bc-4d3a-b880-9bb47817f382,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,13.017576817594225,13.017576817594225,13.017576817594225,90.0,90.0,90.0,1e-08,negative,1.254,1.254,1.254,0.000,0.000,0.000,1.254,1.254,1.254,0.000,0.000,0.000,1.254,1.254,1.254,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.042,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.042,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.042
145d7d7d-918c-4e17-beb2-ca9cdca57a7e,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1646040165979406,6.1646040165979406,6.1646040165979406,90.0,90.0,90.0,1e-08,negative,224.491,143.713,143.713,0.000,0.000,0.000,143.713,224.491,143.713,-0.000,-0.000,-0.000,143.713,143.713,224.491,0.000,0.000,-0.000,-0.000,-0.000,0.000,111.872,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,111.872,-0.000,-0.000,-0.000,0.000,0.000,-0.000,111.872
b0c6c910-62bc-4d3a-b880-9bb47817f382,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,13.017576817594225,13.017576817594225,13.017576817594225,90.0,90.0,90.0,1e-08,positive,1.254,1.254,1.254,-0.000,-0.000,-0.000,1.254,1.254,1.254,-0.000,-0.000,-0.000,1.254,1.254,1.254,-0.000,-0.000,0.000,0.000,0.000,0.000,1.042,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.042,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.042
145d7d7d-918c-4e17-beb2-ca9cdca57a7e,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1646040165979406,6.1646040165979406,6.1646040165979406,90.0,90.0,90.0,1e-08,positive,224.491,143.713,143.713,0.000,-0.000,0.000,143.713,224.491,143.713,0.000,0.000,0.000,143.713,143.713,224.491,-0.000,-0.000,0.000,0.000,0.000,-0.000,111.872,0.000,-0.000,0.000,-0.000,-0.000,0.000,111.872,0.000,0.000,0.000,-0.000,-0.000,0.000,111.872
0da192ad-c664-4824-b294-ee60d1d2b8f7,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,13.017576817594225,13.017576817594225,13.017576817594225,90.0,90.0,90.0,1e-07,negative,1.254,1.254,1.254,0.000,0.000,0.000,1.254,1.254,1.254,0.000,0.000,0.000,1.254,1.254,1.254,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.328,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.328,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.328
b5d322a0-ece1-4a29-8c56-41e156a81759,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1646040165979406,6.1646040165979406,6.1646040165979406,90.0,90.0,90.0,1e-07,negative,224.491,143.713,143.713,-0.000,0.000,-0.000,143.713,224.491,143.713,0.000,-0.000,-0.000,143.713,143.713,224.491,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,111.872,0.000,-0.000,-0.000,-0.000,-0.000,0.000,111.872,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,111.872
0da192ad-c664-4824-b294-ee60d1d2b8f7,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,13.017576817594225,13.017576817594225,13.017576817594225,90.0,90.0,90.0,1e-07,positive,1.254,1.254,1.254,-0.000,-0.000,-0.000,1.254,1.254,1.254,-0.000,-0.000,-0.000,1.254,1.254,1.254,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.328,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.328,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.328
b5d322a0-ece1-4a29-8c56-41e156a81759,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1646040165979406,6.1646040165979406,6.1646040165979406,90.0,90.0,90.0,1e-07,positive,224.492,143.713,143.713,0.000,0.000,0.000,143.713,224.492,143.713,0.000,0.000,0.000,143.713,143.713,224.492,0.000,-0.000,0.000,0.000,0.000,0.000,111.872,-0.000,0.000,0.000,0.000,0.000,-0.000,111.872,0.000,0.000,0.000,0.000,-0.000,0.000,111.872
40b272fb-b688-4945-9e06-30627fd4d37d,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,13.017576817594225,13.017576817594225,13.017576817594225,90.0,90.0,90.0,1e-06,negative,1.254,1.254,1.254,0.000,0.000,0.000,1.254,1.254,1.254,0.000,0.000,0.000,1.254,1.254,1.254,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.309,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.309,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.309
202651c2-7286-4a74-8af9-1fec6ed2ced5,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1646040165979406,6.1646040165979406,6.1646040165979406,90.0,90.0,90.0,1e-06,negative,224.484,143.712,143.712,-0.000,0.000,-0.000,143.712,224.484,143.712,0.000,-0.000,-0.000,143.712,143.712,224.484,-0.000,0.000,-0.000,-0.003,-0.002,-0.002,55.889,-0.000,-0.000,-0.002,-0.003,-0.002,-0.000,55.889,-0.000,-0.002,-0.002,-0.003,-0.000,-0.000,55.889
