calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
43ca72ef-ace5-4b11-ac0a-87b9175536c0,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639085102768147,A1--Cu--fcc--332,332,1013.65
79b8613d-e9cf-406d-b41a-bb58fa2d2a65,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639085102768147,A1--Cu--fcc--322,322,1025.88
4df3877f-ca3b-439c-9c79-5f2ef0875e03,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639085102768147,A1--Cu--fcc--221,221,1064.66
0d7f4dd6-7b4f-4080-b3d9-36c0d4bb4b37,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639085102768147,A1--Cu--fcc--100,100,1082.89
bbbb5ccd-43f2-493f-ae3d-5b30078189f6,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639085102768147,A1--Cu--fcc--211,211,1090.03
6075b75c-4309-4218-ad6c-4d6047fbd2bf,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639085102768147,A1--Cu--fcc--331,331,1108.12
f87aada1-01a3-4f7a-aa5e-5e165b3ac581,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639085102768147,A1--Cu--fcc--311,311,1140.49
14fa15e8-5f2c-462c-b2bb-8c00bf4c3fd7,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639085102768147,A1--Cu--fcc--110,110,1153.83
4b0c6c32-5e14-4a6a-82bc-5c05d35c516f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639085102768147,A1--Cu--fcc--321,321,1157.36
22b949d4-1624-4b07-8c09-38cb93ef420f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639085102768147,A1--Cu--fcc--310,310,1209.79
17d83971-196a-495c-8217-096b4d1658e0,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639085102768147,A1--Cu--fcc--320,320,1213.67
af94149e-734f-486e-9def-faebbfc75bf4,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639085102768147,A1--Cu--fcc--210,210,1228.37
6770a97c-131e-423a-8ecc-8b9fe1f0b025,Cu,A1--Cu--fcc,A1--Cu--fcc,3.639085102768147,A1--Cu--fcc--111,111,902.60
88d1a815-a9a3-4bce-9ecc-171e89f1f06f,Cu,A15--beta-W,A15--beta-W,4.631094817300563,A15--beta-W--321-1,321-1,1002.58
06bb743d-ee85-4969-adb4-15d6569b45ba,Cu,A15--beta-W,A15--beta-W,4.631094817300563,A15--beta-W--111,111,1003.74
d224690d-b825-466b-ada2-a21171cf2c57,Cu,A15--beta-W,A15--beta-W,4.631094817300563,A15--beta-W--322,322,1016.31
af44c231-79b6-4f79-900c-05b93c95b5a9,Cu,A15--beta-W,A15--beta-W,4.631094817300563,A15--beta-W--320,320,1016.94
4dfea497-ef89-4ccf-8a2f-d9fb66fbafd0,Cu,A15--beta-W,A15--beta-W,4.631094817300563,A15--beta-W--331,331,1020.45
e3dfd497-099f-4f2d-a51d-5788dd7c4d97,Cu,A15--beta-W,A15--beta-W,4.631094817300563,A15--beta-W--310,310,1024.07
9bc7e32b-7522-4130-93e6-6ce90296f971,Cu,A15--beta-W,A15--beta-W,4.631094817300563,A15--beta-W--332-1,332-1,1044.09
da1d237e-4377-4803-9d09-8f7a10d4aa71,Cu,A15--beta-W,A15--beta-W,4.631094817300563,A15--beta-W--211-1,211-1,1054.11
75ce52c4-7543-445e-9912-0f72ef92b726,Cu,A15--beta-W,A15--beta-W,4.631094817300563,A15--beta-W--110,110,1090.49
a7190893-74a4-40f9-9ed3-b66b7a492982,Cu,A15--beta-W,A15--beta-W,4.631094817300563,A15--beta-W--211-2,211-2,933.16
fd3bea8f-f43f-4322-a0df-c830cd9c9e02,Cu,A15--beta-W,A15--beta-W,4.631094817300563,A15--beta-W--210,210,938.00
2cd53111-a3e5-45ff-ae9c-308ec84a5f5e,Cu,A15--beta-W,A15--beta-W,4.631094817300563,A15--beta-W--100,100,971.02
fe5894a8-cf9d-48ad-9c3c-c3cd600af0b2,Cu,A15--beta-W,A15--beta-W,4.631094817300563,A15--beta-W--311,311,979.99
7af03436-bc72-4e5f-b457-68e91c520f1d,Cu,A15--beta-W,A15--beta-W,4.631094817300563,A15--beta-W--332-2,332-2,980.26
d4cd8bfb-785b-4a3d-ad8a-4167acc1bdb0,Cu,A15--beta-W,A15--beta-W,4.631094817300563,A15--beta-W--321-2,321-2,983.10
e24b2cd0-b5d0-4c50-9a19-b284fbdcb404,Cu,A15--beta-W,A15--beta-W,4.631094817300563,A15--beta-W--221,221,999.30
db5157e6-6d30-4ec0-b273-4f14a0b49339,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,A2--W--bcc--320,320,1014.15
6a472a0d-7fae-400e-97c4-437b00f3a2b2,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,A2--W--bcc--331,331,1029.26
5b891ca5-9f81-4647-b6a8-6981bcfd9691,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,A2--W--bcc--210,210,1055.76
971655b4-be38-4daf-a073-2eb0e47dc5df,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,A2--W--bcc--221,221,1069.68
507a6173-da73-4cfe-a0f5-4280bb5eeaa8,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,A2--W--bcc--322,322,1086.93
3f4e3e96-2596-495d-aa1c-63fd0a7f880a,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,A2--W--bcc--310,310,1088.93
8c2205b7-c910-4dfd-ad2c-2abe5fcec1a2,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,A2--W--bcc--311,311,1092.08
a3be0cc5-319d-402d-a17d-03a0ce871102,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,A2--W--bcc--332,332,1099.76
7f552348-4382-4121-865f-bb9b48c532e7,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,A2--W--bcc--100,100,1109.10
e57d1c58-302a-4a63-8f0f-c14dd7e16eef,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,A2--W--bcc--111,111,1133.79
adc55070-356b-4897-aef2-4e6e831f6222,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,A2--W--bcc--211,211,188.60
dbf26bb6-2715-4cb5-9e44-5f7aeee3894d,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,A2--W--bcc--321,321,9.06
fa9f28a9-5c6f-4820-89b9-5c75a1d06e94,Cu,A2--W--bcc,A2--W--bcc,2.894749075707002,A2--W--bcc--110,110,922.24
cad27dbc-65d0-4ac7-8aa6-ab2c17e6fee2,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010657414212,A3'--alpha-La--double-hcp--1012-2,1012-2,1005.00
d0bc2a05-e9d9-4237-a744-f7435c9d48c4,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010657414212,A3'--alpha-La--double-hcp--1011-1,1011-1,1013.65
70d8dc56-4d57-4b36-a4cc-f2e2690872d4,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010657414212,A3'--alpha-La--double-hcp--2021-2,2021-2,1095.50
f6a75a55-edd4-48ba-b507-9b8d37fc4953,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010657414212,A3'--alpha-La--double-hcp--2131-1,2131-1,1146.74
dd582fcf-8221-421b-be5c-e14a85c983da,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010657414212,A3'--alpha-La--double-hcp--1120,1120,1147.50
7d6df08a-7468-47a3-8080-623b9313caac,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010657414212,A3'--alpha-La--double-hcp--1010,1010,1162.02
914ff9d9-eba9-4232-92a8-f348a4b560b2,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010657414212,A3'--alpha-La--double-hcp--2132-1,2132-1,1163.60
99ac0dc5-f83d-41b1-9058-baf18b55a304,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010657414212,A3'--alpha-La--double-hcp--2132-2,2132-2,1167.92
