calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c716f658-1368-4b16-bbc5-5ed213bcdc16,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.229567434098406,5.229567434098406,5.229567434098406,90.0,90.0,90.0,1e-08,negative,346.195,75.731,75.731,-0.000,0.000,-0.000,75.731,346.195,75.731,-0.000,0.000,-0.000,75.731,75.731,346.195,-0.000,-0.000,-0.000,0.000,0.000,-0.000,8.216,-0.000,-0.000,-0.000,0.000,-0.000,0.000,8.216,-0.000,-0.000,0.000,-0.000,-0.000,0.000,8.216
40191c5b-41d5-4bd5-8ef3-987f618f8f6e,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.273440468840633,11.273440468840633,11.273440468840633,90.0,90.0,90.0,1e-08,negative,4.500,-0.087,-0.087,0.000,0.000,0.000,-0.087,4.500,-0.087,0.000,0.000,-0.000,-0.087,-0.087,4.500,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000
c716f658-1368-4b16-bbc5-5ed213bcdc16,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.229567434098406,5.229567434098406,5.229567434098406,90.0,90.0,90.0,1e-08,positive,346.195,75.731,75.731,0.000,-0.000,0.000,75.731,346.195,75.731,0.000,0.000,0.000,75.731,75.731,346.195,0.000,0.000,0.000,-0.000,-0.000,0.000,8.216,0.000,0.000,0.000,-0.000,0.000,0.000,8.216,0.000,0.000,-0.000,0.000,0.000,-0.000,8.216
40191c5b-41d5-4bd5-8ef3-987f618f8f6e,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.273440468840633,11.273440468840633,11.273440468840633,90.0,90.0,90.0,1e-08,positive,4.500,-0.087,-0.087,-0.000,-0.000,-0.000,-0.087,4.500,-0.087,0.000,-0.000,0.000,-0.087,-0.087,4.500,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000
03dab2ef-0e1a-41ec-804b-8ab907ff745c,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.229567434098406,5.229567434098406,5.229567434098406,90.0,90.0,90.0,1e-07,negative,346.195,75.731,75.731,-0.000,0.000,-0.000,75.731,346.195,75.731,0.000,-0.000,-0.000,75.731,75.731,346.195,-0.000,-0.000,-0.000,0.000,0.000,0.000,8.216,0.000,-0.000,0.000,0.000,0.000,-0.000,8.216,-0.000,0.000,0.000,0.000,-0.000,0.000,8.216
c32dcdb7-499d-4a49-af98-aba13ff3e761,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.273440468840633,11.273440468840633,11.273440468840633,90.0,90.0,90.0,1e-07,negative,4.500,-0.087,-0.087,-0.000,-0.000,0.000,-0.087,4.500,-0.087,-0.000,-0.000,-0.000,-0.087,-0.087,4.500,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000
03dab2ef-0e1a-41ec-804b-8ab907ff745c,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.229567434098406,5.229567434098406,5.229567434098406,90.0,90.0,90.0,1e-07,positive,346.195,75.731,75.731,0.000,-0.000,0.000,75.731,346.195,75.731,0.000,-0.000,0.000,75.731,75.731,346.195,0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.216,-0.000,0.000,-0.000,-0.000,-0.000,0.000,8.216,0.000,-0.000,-0.000,-0.000,0.000,-0.000,8.216
c32dcdb7-499d-4a49-af98-aba13ff3e761,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.273440468840633,11.273440468840633,11.273440468840633,90.0,90.0,90.0,1e-07,positive,4.500,-0.087,-0.087,0.000,0.000,0.000,-0.087,4.500,-0.087,0.000,0.000,-0.000,-0.087,-0.087,4.500,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000
ce7eef3b-d852-4a38-85dd-978a14e1b380,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.229567434098406,5.229567434098406,5.229567434098406,90.0,90.0,90.0,1e-06,negative,346.193,75.732,75.732,-0.000,-0.000,-0.000,75.732,346.193,75.732,0.000,0.000,-0.000,75.732,75.732,346.193,0.000,0.000,-0.000,0.001,0.000,0.000,8.216,0.000,-0.000,0.000,0.001,0.000,-0.000,8.216,-0.000,0.000,0.000,0.001,-0.000,0.000,8.216
323cb96e-cda2-438c-8c6e-8008957e249b,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.273440468840633,11.273440468840633,11.273440468840633,90.0,90.0,90.0,1e-06,negative,4.500,-0.087,-0.087,-0.000,0.000,0.000,-0.087,4.500,-0.087,0.000,-0.000,-0.000,-0.087,-0.087,4.500,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000
