calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
02e9d0c7-3f13-4b22-83af-a87dfdc94929,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524748467191,A1--Cu--fcc--111,111,1233.25
d73bba26-f168-446d-ba02-8ce45ee88cc8,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524748467191,A1--Cu--fcc--332,332,1359.01
afd88e63-7d07-4496-bf80-143b369265ad,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524748467191,A1--Cu--fcc--322,322,1371.68
e4cacde7-2c87-4932-9511-09005a3d9fc5,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524748467191,A1--Cu--fcc--100,100,1371.75
37d671e4-c9b2-4074-97c6-7b0b686a0b7c,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524748467191,A1--Cu--fcc--221,221,1413.76
4d5d71e7-1aa4-41d7-8284-28102c2d5aa4,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524748467191,A1--Cu--fcc--211,211,1436.17
0ecd8bd4-2654-47d7-8a99-c57f5a5ae01c,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524748467191,A1--Cu--fcc--331,331,1457.48
16d11cbc-de37-4cbd-8e87-19ddbdf25f23,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524748467191,A1--Cu--fcc--311,311,1478.65
468687b8-c682-4f59-b1f7-4f51ff0c8379,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524748467191,A1--Cu--fcc--110,110,1493.58
5e4ab3d4-65ce-447f-aa0b-65b5a4d66daa,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524748467191,A1--Cu--fcc--321,321,1506.36
4ed98546-c5c2-4089-948c-f6957d24b2d5,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524748467191,A1--Cu--fcc--310,310,1531.61
55670f69-d81c-4633-9c18-7f96ca6476c3,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524748467191,A1--Cu--fcc--320,320,1552.59
bebbf9e6-3267-4548-a352-a5eab01ad2d3,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524748467191,A1--Cu--fcc--210,210,1562.35
