calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dd6b583d-0c17-4bdf-8a3b-6667ee641fa8,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,A15--Cr3Si,A15--Cr3Si,5.554152271219041,5.554152271219041,5.554152271219041,90.0,90.0,90.0,1e-08,negative,115.259,38.670,38.670,-0.000,-0.000,-0.000,38.670,115.259,38.670,0.000,-0.000,0.000,38.670,38.670,115.259,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.796,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.796,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.796
dd6b583d-0c17-4bdf-8a3b-6667ee641fa8,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,A15--Cr3Si,A15--Cr3Si,5.554152271219041,5.554152271219041,5.554152271219041,90.0,90.0,90.0,1e-08,positive,115.260,38.670,38.670,-0.000,0.000,0.000,38.670,115.260,38.670,0.000,0.000,-0.000,38.670,38.670,115.260,-0.000,-0.000,0.000,0.000,0.000,0.000,0.796,0.000,-0.000,0.000,0.000,0.000,0.000,0.796,0.000,0.000,0.000,0.000,0.000,0.000,0.796
7b3421b8-0705-4565-ab86-4cf13c85b6ab,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,A15--Cr3Si,A15--Cr3Si,5.554152271219041,5.554152271219041,5.554152271219041,90.0,90.0,90.0,1e-07,negative,115.259,38.670,38.670,0.000,-0.000,0.000,38.670,115.259,38.670,0.000,0.000,0.000,38.670,38.670,115.259,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.796,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.796,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.796
7b3421b8-0705-4565-ab86-4cf13c85b6ab,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,A15--Cr3Si,A15--Cr3Si,5.554152271219041,5.554152271219041,5.554152271219041,90.0,90.0,90.0,1e-07,positive,110.836,40.882,40.882,-0.000,0.000,-0.000,40.882,110.836,40.882,-0.000,-0.000,0.000,40.882,40.882,110.836,0.000,-0.000,0.000,0.000,0.000,0.000,0.796,0.000,-0.000,0.000,0.000,0.000,0.000,0.796,0.000,0.000,0.000,0.000,0.000,0.000,0.796
bc493a57-ca44-4c08-a5f3-698307ce3aa2,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,A15--Cr3Si,A15--Cr3Si,5.554152271219041,5.554152271219041,5.554152271219041,90.0,90.0,90.0,1e-06,negative,115.252,38.668,38.668,0.000,-0.000,0.000,38.668,115.252,38.668,0.000,-0.000,-0.000,38.668,38.668,115.252,-0.000,-0.000,-0.000,-0.000,-0.002,-0.002,0.796,-0.000,0.000,-0.002,-0.000,-0.002,0.000,0.796,-0.000,-0.002,-0.002,-0.000,-0.000,-0.000,0.796
bc493a57-ca44-4c08-a5f3-698307ce3aa2,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,A15--Cr3Si,A15--Cr3Si,5.554152271219041,5.554152271219041,5.554152271219041,90.0,90.0,90.0,1e-06,positive,115.267,38.671,38.671,-0.000,0.000,0.000,38.671,115.267,38.671,-0.000,0.000,0.000,38.671,38.671,115.267,0.000,-0.000,0.000,0.000,0.002,0.002,0.796,0.000,-0.000,0.002,0.000,0.002,-0.000,0.796,0.000,0.002,0.002,0.000,0.000,0.000,0.796
f5a2504f-82bc-4e0a-8122-48a647936bf6,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,D0_3--BiF3,D0_3--BiF3,13.159235003397725,13.159235003397725,13.159235003397725,90.0,90.0,90.0,1e-08,negative,4.173,2.511,2.511,-0.000,-0.000,-0.000,2.511,4.173,2.511,-0.000,-0.000,-0.000,2.511,2.511,4.173,0.000,0.000,0.000,0.000,0.000,0.000,2.295,-0.000,0.000,0.000,0.000,0.000,-0.000,2.295,0.000,0.000,0.000,0.000,-0.000,-0.000,2.295
b1a2136c-6799-41d0-a7ec-8d933b38275f,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,D0_3--BiF3,D0_3--BiF3,6.789649610479201,6.789649610479201,6.789649610479201,90.0,90.0,90.0,1e-08,negative,253.276,101.579,101.579,0.000,0.000,-0.000,101.579,253.276,101.579,0.000,0.000,0.000,101.579,101.579,253.276,0.000,0.000,0.000,0.000,0.000,0.000,65.283,0.000,0.000,0.000,0.000,0.000,0.000,65.283,0.000,0.000,0.000,0.000,0.000,0.000,65.283
f5a2504f-82bc-4e0a-8122-48a647936bf6,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,D0_3--BiF3,D0_3--BiF3,13.159235003397725,13.159235003397725,13.159235003397725,90.0,90.0,90.0,1e-08,positive,4.173,2.511,2.511,0.000,0.000,-0.000,2.511,4.173,2.511,0.000,0.000,-0.000,2.511,2.511,4.173,-0.000,0.000,0.000,-0.000,-0.000,-0.000,2.295,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.295,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.295
b1a2136c-6799-41d0-a7ec-8d933b38275f,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,D0_3--BiF3,D0_3--BiF3,6.789649610479201,6.789649610479201,6.789649610479201,90.0,90.0,90.0,1e-08,positive,253.276,101.579,101.579,-0.000,-0.000,0.000,101.579,253.276,101.579,-0.000,-0.000,-0.000,101.579,101.579,253.276,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.283,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.283,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.283
