key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2c8f12c2-cc03-4000-bba4-5eb811564dfe,L1_0--AuCu,L1_0--AuCu,dynamic,False,-5.056586505957999,-5.056586505957999,3.410086400895228,3.410086400895228,3.009982597176796,90.0,90.0,90.0
38556c10-de03-41d9-aa82-50cb987332ae,B2--CsCl,B2--CsCl,dynamic,True,-5.056586505957999,-5.056586505957999,3.410086400895228,3.410086400895228,3.009982597176796,90.0,90.0,90.0
56ca3525-0f81-4f57-a66b-6adab5abc0eb,B2--CsCl,B2--CsCl,dynamic,True,-5.056586505957999,-5.056586505957999,3.410086400895228,3.410086400895228,3.009982597176794,90.0,90.0,90.0
66c3d4cd-9d48-4d5d-8562-afd784400a27,B2--CsCl,oqmd-116222,static,True,-5.056586505957999,-5.056586505957999,3.410086400895226,3.410086400895226,3.0099825971767973,90.0,90.0,90.0
f38b51bc-e661-4d87-a323-fe15bdbf7f76,B2--CsCl,mp-2210,dynamic,True,-5.056586505957999,-5.056586505957999,3.410086400895225,3.410086400895225,3.009982597176799,90.0,90.0,90.0
da38feae-3f25-46fd-9e60-177d093ac178,B2--CsCl,oqmd-116222,dynamic,True,-5.052449617338,-5.052449617338,4.551091917142557,3.415691176645706,22.302812762436865,90.0,91.43434087867828,90.0
b441b96f-59cb-41e0-b274-fa4b1f083999,L1_0--AuCu,L1_0--AuCu,static,False,-5.038273242223498,-5.038273242223498,3.1429681943431302,3.1429681943431302,3.437183411883643,90.0,90.0,90.0
fbdb35c7-5fc0-4cd3-b04e-2e28e3f810fa,L1_0--AuCu,L1_0--AuCu,static,False,-5.038273242223498,-5.038273242223498,3.142968194343129,3.142968194343129,3.437183411883642,90.0,90.0,90.0
c9dc3149-ec59-465d-9ac3-6855e6644156,B2--CsCl,B2--CsCl,static,False,-5.015322102534999,-5.015322102534999,3.23692896827421,3.23692896827421,3.23692896827421,90.0,90.0,90.0
188afde9-6e63-48bd-87ba-37bedbf6f7c1,B2--CsCl,B2--CsCl,static,False,-5.015322102534999,-5.015322102534999,3.23692896827421,3.23692896827421,3.23692896827421,90.0,90.0,90.0
