calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
b6bb5f7e-9135-4868-8f7e-dacc07aecad9,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839206632554,A1--Cu--fcc--vacancy,vacancy,1.611,-5.380,-0.000,-0.000,-5.380,-0.000,-5.380,False,-0.00000,-0.00000,-0.00000,,,,,,
9855a82e-093b-46c9-a26b-cf05f7adddd8,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839206632554,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.317,9.292,-0.000,0.000,9.292,0.000,8.553,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
2080fbc8-c62f-4a9e-8e3b-a12cedeb776a,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839206632554,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.549,12.926,-0.000,-0.000,9.869,6.114,9.869,False,0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
b8d783c9-d70d-4eb6-8e74-e9a829f6c41a,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839206632554,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.551,9.765,6.215,0.000,9.765,-0.000,13.149,False,-0.00001,0.00001,-0.00000,0.00001,-0.00001,0.00000,,,
31c164d7-f3e4-42cf-9449-31967a88c0b9,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839206632554,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.754,9.453,0.694,0.694,9.453,0.694,9.453,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
398db391-748a-4f0a-a6a6-53c07a5a1a05,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839206632554,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.754,9.453,0.694,0.694,9.453,0.694,9.453,True,0.65909,0.65909,0.65909,0.42234,0.42234,0.42234,,,
fa474249-a751-4e2a-8a84-885182fdf7e5,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839206632554,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.913,13.058,0.000,0.000,13.058,0.000,13.058,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
860f524f-4764-434b-80cb-210e4cb5d535,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839206632554,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.182,-12.541,-0.000,-0.000,-12.541,-0.000,-11.617,False,0.00000,0.00000,-0.00000,,,,,,
5ae122f2-2f1b-481b-a1df-e53665467df6,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839206632554,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.193,-13.340,-0.000,-0.000,-11.718,0.529,-11.718,False,0.00000,-0.00000,-0.00000,,,,,,
79ff6932-afed-4f22-9ef8-8dd1fedca2bf,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,A1--Cu--fcc--100-dumbbell,100 dumbbell,-37119.502,0.000,-0.000,-0.000,-0.000,0.000,-0.000,True,4.92695,7.10139,-0.19908,,,,-0.00063,-0.00091,0.00000
7823ce72-68ec-40c6-bcb6-612d341e7eec,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,A1--Cu--fcc--110-dumbbell,110 dumbbell,-37400.299,-0.000,0.000,0.000,0.000,-0.000,0.000,True,-39.43984,-15.28449,19.97185,,,,0.41169,0.03079,0.09628
1c30a803-fad7-4398-9130-cdc2cda1c819,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,A1--Cu--fcc--111-dumbbell,111 dumbbell,-37414.590,-0.000,0.000,-0.000,-0.000,0.000,-0.000,True,-15.84715,25.53982,-17.91651,,,,-0.40887,0.41750,0.61998
4037e0d6-1c43-444f-af9e-31d88614bd3d,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,A1--Cu--fcc--vacancy,vacancy,0.260,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
5976eeaf-83c2-4d22-a202-063a51dba2b3,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.476,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
dc01b0d3-9d69-4ba2-b62c-d2c007fa81d1,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.520,-0.000,-0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,,,
f2cc8e3e-5f7f-42fa-9a71-faf38e711d13,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554788368387,A3--Mg--hcp--vacancy,vacancy,1.687,-5.406,0.000,-0.000,-5.406,0.000,-5.496,False,0.00000,0.00000,0.00000,,,,,,
242ccaf2-50bf-4f7a-a999-fa5b0055a56a,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554788368387,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.776,12.089,-0.000,-0.000,12.452,0.664,14.528,True,-2.75608,-0.58172,-1.48653,0.70314,-0.46666,-0.00000,,,
337aef2c-6200-46b1-b1d9-7b0592dd65e0,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554788368387,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.776,12.361,-0.157,0.575,12.180,-0.332,14.528,True,-1.46902,-2.54442,-0.00000,0.05257,0.09106,0.00000,,,
053252b8-8f4c-4beb-9e77-b4587b423a45,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554788368387,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.869,13.738,0.155,-0.000,11.465,0.000,8.415,True,1.52876,1.83597,0.00000,0.23708,-0.72968,0.00000,,,
3e42c794-f79d-44fa-89ef-e5319585cb92,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554788368387,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.869,13.745,-0.000,-0.000,11.465,-0.000,8.423,True,0.00000,1.49806,0.00000,0.00000,-0.26208,0.00000,,,
1e500cdb-7cbe-4437-bcb7-e9c7b229f617,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554788368387,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.872,13.568,0.000,0.000,11.629,0.000,8.208,True,0.00000,5.54640,-0.00000,,,,0.00000,0.00000,0.00000
8f3e3fa9-87ee-42f4-9428-ef379f22965d,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554788368387,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.895,13.341,0.000,0.000,11.255,-1.439,11.128,True,0.23225,-0.40428,1.34775,0.26943,-0.65363,0.04387,,,
3cebe758-59da-4856-9f49-e834b6d63bd7,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554788368387,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.651,9.896,0.000,-0.000,9.896,-0.000,15.402,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
