calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
7caf6c23-82c4-4742-b0e9-2d334fb23242,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839206632554,A1--Cu--fcc--111,111,1430.91
ba0c8527-b8a9-40d9-be69-29ebbcff5977,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839206632554,A1--Cu--fcc--332,332,1540.61
61e0f244-b12d-4e6a-84a7-89242051040b,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839206632554,A1--Cu--fcc--322,322,1548.50
39ec062d-a69a-43ef-a0cb-adc846444391,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839206632554,A1--Cu--fcc--100,100,1553.56
21587f4f-bb79-4c96-96b1-fcc3479342f2,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839206632554,A1--Cu--fcc--221,221,1584.47
b64aba53-817b-4d8c-86cf-ec464fcb7854,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839206632554,A1--Cu--fcc--211,211,1599.77
a8c26f1c-7734-4701-b62b-853a7a9d7b05,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839206632554,A1--Cu--fcc--331,331,1615.28
3209b63c-5f22-4990-b77f-8ac4a36d3715,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839206632554,A1--Cu--fcc--110,110,1625.46
dc49d052-4ffd-4518-abc6-7e4602ead4a0,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839206632554,A1--Cu--fcc--311,311,1626.66
4534e920-429b-4876-823a-9926aaa8164f,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839206632554,A1--Cu--fcc--321,321,1648.76
ae363a3e-5379-4277-90ae-049ed6593c36,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839206632554,A1--Cu--fcc--310,310,1666.30
30a594b4-b66c-4924-a28e-5c009482c2d2,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839206632554,A1--Cu--fcc--320,320,1673.83
51459d6d-632b-414c-a0e8-c7dd3e3640dd,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839206632554,A1--Cu--fcc--210,210,1676.90
eff4a206-fc62-4d6f-af8c-b6f114bc35b5,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,A1--Cu--fcc--111,111,36.66
1e5d2bf4-ded4-4a07-8521-b1aab647192f,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,A1--Cu--fcc--332,332,40.61
8bc70754-b0d9-41c4-a65c-914c9e626362,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,A1--Cu--fcc--322,322,41.07
6eece228-424b-46bf-aaf5-eabc10cfe2d2,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,A1--Cu--fcc--100,100,42.33
9b248107-520e-478c-9ede-0e075b9b9a81,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,A1--Cu--fcc--221,221,42.33
0d1c3f83-0cdb-4f06-8c79-f03c440dc936,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,A1--Cu--fcc--211,211,43.20
661dff3f-2d86-4226-a7bb-92b80d6e1c9d,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,A1--Cu--fcc--331,331,43.70
57143667-2edb-4b47-a0b9-355b71ae39b7,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,A1--Cu--fcc--311,311,44.67
b4299254-f90c-45b5-ab0b-58dedd69e34b,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,A1--Cu--fcc--110,110,44.90
398ce447-e07d-4cfc-b5e2-87d2c375620d,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,A1--Cu--fcc--321,321,45.25
f895b0f1-5e52-407f-8cf4-4991a50d4afb,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,A1--Cu--fcc--310,310,46.85
00940760-f9ae-48b4-9f63-1c915a3ad4ea,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,A1--Cu--fcc--320,320,46.96
c8544a05-1902-4ddb-bd65-f237eebc91f1,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,A1--Cu--fcc--210,210,47.33
f7187b18-bbbc-4f40-8412-e194c432f465,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.220826376656606,A3'--alpha-La--double-hcp--0001,0001,1478.54
6abbac63-a78a-449e-a8f1-c667fbad27cd,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.220826376656606,A3'--alpha-La--double-hcp--1012-2,1012-2,1529.22
6575ed0a-38d5-407d-848e-cbb58de66340,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.220826376656606,A3'--alpha-La--double-hcp--2021-1,2021-1,1553.91
ea97c0df-b228-42e7-ba54-6d49ef54a63c,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.220826376656606,A3'--alpha-La--double-hcp--1011-1,1011-1,1560.18
505d7d2f-71b3-4736-ba85-fa856cc6bbc7,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.220826376656606,A3'--alpha-La--double-hcp--2021-2,2021-2,1626.99
e81a254d-2f6f-4bce-9ca8-a5d2ecda3482,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.220826376656606,A3'--alpha-La--double-hcp--1120,1120,1651.68
43f7ecb2-b98c-4fd8-92fb-c1b55b3ae787,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.220826376656606,A3'--alpha-La--double-hcp--2131-1,2131-1,1668.17
5419c316-f42f-48bd-ba59-45ff0e4f66a6,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.220826376656606,A3'--alpha-La--double-hcp--1010,1010,1671.33
94683d83-7d4a-4f91-8c3d-b5bea356b8f8,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.220826376656606,A3'--alpha-La--double-hcp--2132-2,2132-2,1671.74
7594443f-f143-4710-bcfc-0b0dc51284f4,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.220826376656606,A3'--alpha-La--double-hcp--2241,2241,1675.35
d5bb228f-d670-4de8-8150-963de8be4074,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.220826376656606,A3'--alpha-La--double-hcp--2132-1,2132-1,1681.62
daeede58-7d4d-4cae-8c59-11e08471c148,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.220826376656606,A3'--alpha-La--double-hcp--1121,1121,1689.33
d777a93b-0861-486c-a554-6131a2ceebad,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.220826376656606,A3'--alpha-La--double-hcp--2112,2112,1691.79
efd199e4-8159-4cd3-bd9f-c63a580d3847,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.220826376656606,A3'--alpha-La--double-hcp--1012-1,1012-1,1699.59
6aadf631-0511-4ee8-a6a3-7df2c43194d0,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.220826376656606,A3'--alpha-La--double-hcp--2130,2130,1699.80
a876338a-fd22-4a34-ab46-e114b2ab088a,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.220826376656606,A3'--alpha-La--double-hcp--1011-2,1011-2,1715.35
e64156cc-7e5b-4637-8c29-0998f38d3f62,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.220826376656606,A3'--alpha-La--double-hcp--2131-2,2131-2,1717.99
6b0b341f-9486-45f3-934d-db7df7ef5cc4,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554788368387,A3--Mg--hcp--0001,0001,1528.88
851e3ab8-cb59-403c-9d26-bc7af3f0f6de,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554788368387,A3--Mg--hcp--1010-1,1010-1,1540.79
1d4fc994-571d-4a3c-a1f5-3d0f59b57496,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554788368387,A3--Mg--hcp--1011-2,1011-2,1552.81
0929f311-3f6f-4a58-87f4-2f11d8bbbb13,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554788368387,A3--Mg--hcp--2021-1,2021-1,1591.74
893eac59-1128-4763-beb6-62db7af1ae53,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554788368387,A3--Mg--hcp--2112,2112,1674.07
b7221106-6432-4442-a612-ea16bca3df71,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554788368387,A3--Mg--hcp--2130-1,2130-1,1677.19
53fba92f-5664-4722-8a51-cdc51a5a6b36,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554788368387,A3--Mg--hcp--1120,1120,1678.75
377d643c-469c-4262-b8cb-c68a952dedff,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554788368387,A3--Mg--hcp--1012-1,1012-1,1680.07
49ee6e2e-0b3f-4428-affc-33b202d4e1aa,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554788368387,A3--Mg--hcp--2132-1,2132-1,1690.56
96103909-021a-4abe-a506-fb51c7303aef,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554788368387,A3--Mg--hcp--2131-2,2131-2,1694.92
06a84605-7c45-4023-8922-c8f9f3c6a448,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554788368387,A3--Mg--hcp--2132-2,2132-2,1695.99
5f03e85e-30bb-49ad-aadd-33c515fce118,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554788368387,A3--Mg--hcp--1121,1121,1711.17
02cfbdd9-9d5c-45ea-b06a-04618e0e588e,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554788368387,A3--Mg--hcp--2241,2241,1714.14
f9a6e806-bd6d-4530-8f05-4b682da6699a,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554788368387,A3--Mg--hcp--2131-1,2131-1,1716.54
14791a72-5170-40ad-90ff-28351f0c1fb7,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554788368387,A3--Mg--hcp--1012-2,1012-2,1717.17
92190280-ef54-4a37-ab45-8685d64fdc29,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554788368387,A3--Mg--hcp--2021-2,2021-2,1737.79
b3bc6387-6caa-4cf2-99bd-c189186d8f15,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554788368387,A3--Mg--hcp--2130-2,2130-2,1774.35
d3b6314b-8cf7-47a5-9568-1c715fa3a0af,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554788368387,A3--Mg--hcp--1010-2,1010-2,1843.24
c7f62476-b7af-4704-8070-0cad85460ba2,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554788368387,A3--Mg--hcp--1011-1,1011-1,1890.88
a287df25-e288-48af-9153-87478b0b8d1f,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725161149511152,A3--Mg--hcp--0001,0001,36.66
6d394694-8c59-4e6b-afdf-b25d409065b5,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725161149511152,A3--Mg--hcp--1010-1,1010-1,38.88
71c9d21a-4467-40d8-887e-4bd1153fb26d,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725161149511152,A3--Mg--hcp--1011-2,1011-2,40.08
623e4c82-8bb0-46c0-b41c-2628706ac1ee,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725161149511152,A3--Mg--hcp--2021-1,2021-1,40.72
44876a5b-a8d2-459d-8b79-7f32378df0d1,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725161149511152,A3--Mg--hcp--2130-1,2130-1,44.09
2c63f8a4-8fb5-4932-92e2-85fc250f5fbf,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725161149511152,A3--Mg--hcp--1012-1,1012-1,44.46
a786d395-ee66-4f60-93b6-041c455f30c7,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725161149511152,A3--Mg--hcp--1012-2,1012-2,44.46
6b601b7a-4db1-4dcc-a331-fc18ee3981bd,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725161149511152,A3--Mg--hcp--2112,2112,44.67
111f4a0b-8bad-4403-aa3a-e18cdf663db3,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725161149511152,A3--Mg--hcp--1120,1120,44.90
50c5357b-7eb0-45cd-bed3-705e9192eae7,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725161149511152,A3--Mg--hcp--2132-1,2132-1,45.47
b612a68a-8a53-4fd7-aae5-e55b6c25ab78,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725161149511152,A3--Mg--hcp--2132-2,2132-2,45.47
0e10f30f-f374-488f-af20-099c412e1ce2,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725161149511152,A3--Mg--hcp--2131-1,2131-1,45.63
2d5ed669-b040-44b7-8f0b-76bec5d79eee,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725161149511152,A3--Mg--hcp--2131-2,2131-2,45.63
bdc95549-403d-4688-8e2c-2b3dfa30ac43,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725161149511152,A3--Mg--hcp--2241,2241,46.23
ef6a4cb2-532f-4c25-b071-92810245aab0,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725161149511152,A3--Mg--hcp--1121,1121,46.51
3de54fc6-76cc-4ca6-88c4-0f76c222cfce,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725161149511152,A3--Mg--hcp--2021-2,2021-2,46.98
1dac3caa-692f-4ccf-82ee-17d471555d90,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725161149511152,A3--Mg--hcp--2130-2,2130-2,48.99
321cc4af-6e5b-4508-8744-5ad74047fdbf,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725161149511152,A3--Mg--hcp--1011-1,1011-1,51.53
df4f5d29-23ba-4b78-a002-35e1546957b8,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725161149511152,A3--Mg--hcp--1010-2,1010-2,51.85
6578332d-08b6-42a7-9451-b63125b4655e,Zr,A4--C--dc,A4--C--dc,13.221693323298728,A4--C--dc--111-1,111-1,13.75
75f714ab-bfe3-459a-a44b-bf5d50f3559e,Zr,A4--C--dc,A4--C--dc,13.221693323298728,A4--C--dc--111-2,111-2,4.58
f0ec915c-93e6-42ea-99e1-242a653cd97c,Zr,A4--C--dc,A4--C--dc,13.221693323298728,A4--C--dc--331-2,331-2,5.46
0e1df000-e9cf-4fc0-b4f8-66915078bce5,Zr,A4--C--dc,A4--C--dc,13.221693323298728,A4--C--dc--110,110,5.61
c6e0f8b7-9aad-468d-a6ef-0b89ae2fdc35,Zr,A4--C--dc,A4--C--dc,13.221693323298728,A4--C--dc--321,321,6.36
59272a3f-4c3e-42af-9a7b-3a548eef1658,Zr,A4--C--dc,A4--C--dc,13.221693323298728,A4--C--dc--211,211,6.48
ebd2acab-f6a3-41c1-9132-5bc47f965efb,Zr,A4--C--dc,A4--C--dc,13.221693323298728,A4--C--dc--320,320,6.60
4bf4c907-8b3a-4b8b-aea1-2b9a2d2581a5,Zr,A4--C--dc,A4--C--dc,13.221693323298728,A4--C--dc--332,332,6.77
863e467f-fa5e-4895-8f30-5d21c5d29e2e,Zr,A4--C--dc,A4--C--dc,13.221693323298728,A4--C--dc--210,210,7.10
def396fd-bd01-4e29-bb8e-f3077cf9b1be,Zr,A4--C--dc,A4--C--dc,13.221693323298728,A4--C--dc--311-1,311-1,7.18
e66faead-623f-468f-9682-2392c5664e7e,Zr,A4--C--dc,A4--C--dc,13.221693323298728,A4--C--dc--311-2,311-2,7.18
4eae890b-2879-423a-8328-363cc34b6485,Zr,A4--C--dc,A4--C--dc,13.221693323298728,A4--C--dc--310,310,7.53
a127f301-4c77-456d-a810-8a23492e54de,Zr,A4--C--dc,A4--C--dc,13.221693323298728,A4--C--dc--322,322,7.70
b5490294-1fec-4286-a169-9def4c70b682,Zr,A4--C--dc,A4--C--dc,13.221693323298728,A4--C--dc--100,100,7.94
f940871a-24dd-41d5-8a55-1c7970004647,Zr,A4--C--dc,A4--C--dc,13.221693323298728,A4--C--dc--221,221,7.94
deb871ef-7918-42d6-8b04-caff61799310,Zr,A4--C--dc,A4--C--dc,13.221693323298728,A4--C--dc--331-1,331-1,9.10
f1703530-c54b-4b23-9b83-f919001e326c,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.725161149511894,Ah--alpha-Po--sc--100,100,10.58
8281ecc6-b3a9-4f12-b419-cbadcd505163,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.725161149511894,Ah--alpha-Po--sc--310,310,13.39
6d5c99a6-5c6e-4359-a897-9e06fd1461f9,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.725161149511894,Ah--alpha-Po--sc--210,210,14.20
860460cb-a02f-4a8b-9b72-6250d9b23950,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.725161149511894,Ah--alpha-Po--sc--320,320,14.68
efc00c73-a937-495b-981c-82b041bb4016,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.725161149511894,Ah--alpha-Po--sc--110,110,14.97
499c5d36-f52d-49e0-aa9a-23e4a86e0985,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.725161149511894,Ah--alpha-Po--sc--311,311,15.95
2505fba0-f2fd-49c2-bf62-45b2ad4db259,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.725161149511894,Ah--alpha-Po--sc--321,321,16.97
60db7029-d717-4ea8-8f12-a911ad4c358b,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.725161149511894,Ah--alpha-Po--sc--331,331,17.00
0d74c72f-d3aa-457e-b33b-32fa4d4a4527,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.725161149511894,Ah--alpha-Po--sc--211,211,17.28
86408079-50bc-48f3-919d-78fcd615d2ea,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.725161149511894,Ah--alpha-Po--sc--221,221,17.64
9c7381a0-8704-4c1a-9818-d924c103ea9f,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.725161149511894,Ah--alpha-Po--sc--322,322,17.97
da3b6f55-ac54-4892-a52e-eda9f2db98fe,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.725161149511894,Ah--alpha-Po--sc--332,332,18.05
004be3f2-657b-4d51-987d-c335d91b049c,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.725161149511894,Ah--alpha-Po--sc--111,111,18.33
