calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f7c1470d-7534-4647-b63a-d5fda1a82cbf,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839206632554,4.537839206632554,4.537839206632554,90.0,90.0,90.0,1e-08,negative,88.210,74.469,74.469,-0.000,0.000,-0.000,74.469,88.210,74.469,-0.000,-0.000,0.000,74.469,74.469,88.210,-0.000,0.000,0.000,0.000,0.000,0.000,44.611,-0.000,-0.000,0.000,0.000,0.000,-0.000,44.611,-0.000,0.000,0.000,0.000,-0.000,-0.000,44.611
5e3bc0e2-68c8-44de-b095-34a958e32a85,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,8.096600544411286,8.096600544411286,90.0,90.0,90.0,1e-08,negative,2.288,1.144,1.144,0.000,0.000,0.000,1.144,2.288,1.144,-0.000,-0.000,0.000,1.144,1.144,2.288,0.000,0.000,0.000,-0.000,0.000,0.000,1.144,-0.000,-0.000,0.000,-0.000,0.000,-0.000,1.144,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.144
f7c1470d-7534-4647-b63a-d5fda1a82cbf,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839206632554,4.537839206632554,4.537839206632554,90.0,90.0,90.0,1e-08,positive,88.210,74.469,74.469,0.000,0.000,0.000,74.469,88.210,74.469,0.000,-0.000,0.000,74.469,74.469,88.210,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.611,0.000,0.000,-0.000,-0.000,-0.000,0.000,44.611,0.000,-0.000,-0.000,-0.000,0.000,0.000,44.611
5e3bc0e2-68c8-44de-b095-34a958e32a85,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,8.096600544411286,8.096600544411286,90.0,90.0,90.0,1e-08,positive,2.288,1.144,1.144,0.000,0.000,0.000,1.144,2.288,1.144,-0.000,0.000,0.000,1.144,1.144,2.288,0.000,0.000,-0.000,0.000,-0.000,-0.000,1.144,0.000,0.000,-0.000,0.000,-0.000,0.000,1.144,-0.000,-0.000,-0.000,0.000,0.000,-0.000,1.144
4d799216-abc3-42bf-bf19-82c566248f64,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839206632554,4.537839206632554,4.537839206632554,90.0,90.0,90.0,1e-07,negative,88.212,74.470,74.470,-0.000,-0.000,-0.000,74.470,88.212,74.470,-0.000,-0.000,-0.000,74.470,74.470,88.212,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.611,0.000,0.000,0.000,0.000,0.000,-0.000,44.611,-0.000,0.000,0.000,0.000,0.000,-0.000,44.611
ddc60efb-02e2-4577-972e-b331d526b9a4,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,8.096600544411286,8.096600544411286,90.0,90.0,90.0,1e-07,negative,2.288,1.144,1.144,0.000,-0.000,0.000,1.144,2.288,1.144,-0.000,0.000,0.000,1.144,1.144,2.288,0.000,0.000,-0.000,-0.000,0.000,0.000,1.144,-0.000,-0.000,0.000,-0.000,0.000,-0.000,1.144,0.000,0.000,0.000,-0.000,0.000,0.000,1.144
4d799216-abc3-42bf-bf19-82c566248f64,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839206632554,4.537839206632554,4.537839206632554,90.0,90.0,90.0,1e-07,positive,88.209,74.469,74.469,0.000,0.000,-0.000,74.469,88.209,74.469,0.000,0.000,0.000,74.469,74.469,88.209,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.611,-0.000,0.000,-0.000,-0.000,-0.000,0.000,44.611,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.611
ddc60efb-02e2-4577-972e-b331d526b9a4,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,8.096600544411286,8.096600544411286,90.0,90.0,90.0,1e-07,positive,2.288,1.144,1.144,0.000,-0.000,0.000,1.144,2.288,1.144,-0.000,0.000,0.000,1.144,1.144,2.288,0.000,0.000,-0.000,0.000,-0.000,-0.000,1.144,0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.144,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.144
e2e2c396-01c6-41a5-a44f-33026a4346d0,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839206632554,4.537839206632554,4.537839206632554,90.0,90.0,90.0,1e-06,negative,88.225,74.472,74.472,-0.000,-0.000,-0.000,74.472,88.225,74.472,-0.000,-0.000,0.000,74.472,74.472,88.225,-0.000,-0.000,-0.000,0.000,0.003,0.003,44.611,0.000,-0.000,0.003,0.000,0.003,-0.000,44.611,-0.000,0.003,0.003,0.000,-0.000,-0.000,44.611
f5c8a49d-c283-4c79-ac2b-7f4907505942,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,8.096600544411286,8.096600544411286,90.0,90.0,90.0,1e-06,negative,2.288,1.144,1.144,0.000,-0.000,0.000,1.144,2.288,1.144,-0.000,-0.000,0.000,1.144,1.144,2.288,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.144,-0.000,0.000,0.000,-0.000,0.000,-0.000,1.144,0.000,0.000,0.000,-0.000,-0.000,0.000,1.144
e2e2c396-01c6-41a5-a44f-33026a4346d0,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A1--Cu--fcc,A1--Cu--fcc,4.537839206632554,4.537839206632554,4.537839206632554,90.0,90.0,90.0,1e-06,positive,88.195,74.467,74.467,0.000,0.000,0.000,74.467,88.195,74.467,0.000,0.000,0.000,74.467,74.467,88.195,0.000,0.000,0.000,-0.000,-0.003,-0.003,44.611,-0.000,-0.000,-0.003,-0.000,-0.003,0.000,44.611,0.000,-0.003,-0.003,-0.000,0.000,0.000,44.611
f5c8a49d-c283-4c79-ac2b-7f4907505942,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A1--Cu--fcc,A1--Cu--fcc,8.096600544411286,8.096600544411286,8.096600544411286,90.0,90.0,90.0,1e-06,positive,2.288,1.144,1.144,0.000,0.000,0.000,1.144,2.288,1.144,-0.000,-0.000,0.000,1.144,1.144,2.288,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.144,0.000,0.000,-0.000,0.000,-0.000,0.000,1.144,0.000,-0.000,-0.000,0.000,0.000,0.000,1.144
c74225ee-145f-4d26-b6e9-d8f404c93083,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A15--beta-W,A15--beta-W,5.6068293081866605,5.6068293081866605,5.6068293081866605,90.0,90.0,90.0,1e-08,negative,173.817,57.196,57.196,-0.000,-0.000,-0.000,57.196,173.817,57.196,-0.000,-0.000,-0.000,57.196,57.196,173.817,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.530,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.530,-0.000,0.000,0.000,0.000,0.000,-0.000,1.530
c74225ee-145f-4d26-b6e9-d8f404c93083,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A15--beta-W,A15--beta-W,5.6068293081866605,5.6068293081866605,5.6068293081866605,90.0,90.0,90.0,1e-08,positive,172.994,57.607,57.607,0.000,0.000,0.000,57.607,172.994,57.607,0.000,0.000,0.000,57.607,57.607,172.994,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.530,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.530,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.530
710afec0-da74-49c6-934c-87a07404678d,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A15--beta-W,A15--beta-W,5.6068293081866605,5.6068293081866605,5.6068293081866605,90.0,90.0,90.0,1e-07,negative,173.817,57.196,57.196,-0.000,-0.000,-0.000,57.196,173.817,57.196,-0.000,0.000,-0.000,57.196,57.196,173.817,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.530,-0.000,-0.000,0.000,0.000,0.000,0.000,1.530,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.530
710afec0-da74-49c6-934c-87a07404678d,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A15--beta-W,A15--beta-W,5.6068293081866605,5.6068293081866605,5.6068293081866605,90.0,90.0,90.0,1e-07,positive,172.994,57.607,57.607,-0.000,-0.000,0.000,57.607,172.994,57.607,0.000,0.000,0.000,57.607,57.607,172.994,0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.530,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.530,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.530
96802d99-5920-4488-8115-e6b5d49b47ed,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A15--beta-W,A15--beta-W,5.6068293081866605,5.6068293081866605,5.6068293081866605,90.0,90.0,90.0,1e-06,negative,173.000,57.608,57.608,0.000,-0.000,-0.000,57.608,173.000,57.608,-0.000,-0.000,-0.000,57.608,57.608,173.000,0.000,-0.000,-0.000,0.000,0.002,0.002,-5.627,0.000,-0.000,0.002,0.000,0.002,0.000,-5.627,-0.000,0.002,0.002,0.000,-0.000,-0.000,-5.627
96802d99-5920-4488-8115-e6b5d49b47ed,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A15--beta-W,A15--beta-W,5.6068293081866605,5.6068293081866605,5.6068293081866605,90.0,90.0,90.0,1e-06,positive,172.989,57.606,57.606,0.000,-0.000,0.000,57.606,172.989,57.606,-0.000,0.000,0.000,57.606,57.606,172.989,0.000,-0.000,0.000,-0.000,-0.002,-0.002,-5.627,-0.000,0.000,-0.002,-0.000,-0.002,-0.000,-5.627,0.000,-0.002,-0.002,-0.000,-0.000,0.000,-5.627
a16f8beb-366a-4d51-871a-7e121876bbc7,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A2--W--bcc,A2--W--bcc,3.575929416142879,3.575929416142879,3.575929416142879,90.0,90.0,90.0,1e-08,negative,50.460,94.254,94.254,0.000,0.000,-0.000,94.254,50.460,94.254,0.000,0.000,-0.000,94.254,94.254,50.460,-0.000,0.000,0.000,-0.000,-0.000,-0.000,49.707,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.707,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.707
a16f8beb-366a-4d51-871a-7e121876bbc7,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A2--W--bcc,A2--W--bcc,3.575929416142879,3.575929416142879,3.575929416142879,90.0,90.0,90.0,1e-08,positive,50.460,94.254,94.254,0.000,-0.000,-0.000,94.254,50.460,94.254,-0.000,-0.000,0.000,94.254,94.254,50.460,0.000,0.000,-0.000,0.000,0.000,0.000,49.707,-0.000,-0.000,0.000,-0.000,0.000,0.000,49.707,0.000,0.000,0.000,0.000,-0.000,-0.000,49.707
2e7bf5f1-4b2b-4c3b-a975-71b1df8f91e1,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A2--W--bcc,A2--W--bcc,3.575929416142879,3.575929416142879,3.575929416142879,90.0,90.0,90.0,1e-07,negative,50.460,94.254,94.254,-0.000,-0.000,-0.000,94.254,50.460,94.254,-0.000,0.000,-0.000,94.254,94.254,50.460,-0.000,0.000,0.000,-0.000,-0.000,-0.000,49.707,0.000,0.000,-0.000,-0.000,-0.000,0.000,49.707,0.000,-0.000,-0.000,-0.000,0.000,0.000,49.707
2e7bf5f1-4b2b-4c3b-a975-71b1df8f91e1,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A2--W--bcc,A2--W--bcc,3.575929416142879,3.575929416142879,3.575929416142879,90.0,90.0,90.0,1e-07,positive,50.461,94.254,94.254,0.000,0.000,-0.000,94.254,50.461,94.254,0.000,-0.000,0.000,94.254,94.254,50.461,0.000,0.000,-0.000,0.000,0.000,0.000,49.707,-0.000,0.000,0.000,0.000,0.000,0.000,49.707,-0.000,0.000,0.000,0.000,-0.000,-0.000,49.707
7941712b-d007-4cbe-8488-fc603951266c,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A2--W--bcc,A2--W--bcc,3.575929416142879,3.575929416142879,3.575929416142879,90.0,90.0,90.0,1e-06,negative,50.455,94.254,94.254,-0.000,-0.000,-0.000,94.254,50.455,94.254,0.000,0.000,-0.000,94.254,94.254,50.455,-0.000,0.000,-0.000,-0.000,-0.001,-0.001,49.707,0.000,-0.000,-0.001,-0.000,-0.001,-0.000,49.707,0.000,-0.001,-0.001,-0.000,0.000,0.000,49.707
7941712b-d007-4cbe-8488-fc603951266c,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A2--W--bcc,A2--W--bcc,3.575929416142879,3.575929416142879,3.575929416142879,90.0,90.0,90.0,1e-06,positive,50.465,94.254,94.254,0.000,-0.000,0.000,94.254,50.465,94.254,0.000,-0.000,0.000,94.254,94.254,50.465,-0.000,0.000,-0.000,0.000,0.001,0.001,49.707,-0.000,0.000,0.001,0.000,0.001,0.000,49.707,0.000,0.001,0.001,0.000,-0.000,-0.000,49.707
d11b10eb-1dcb-4115-83c2-c3b1b9c64a97,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.725161149624087,5.725161149624087,18.69829801522027,90.0,90.0,120.00000000000001,1e-08,negative,2.860,0.953,0.763,-0.000,-0.000,-0.000,0.953,2.860,0.763,0.000,-0.000,-0.000,0.763,0.763,3.050,0.000,-0.000,-0.000,0.000,0.000,0.000,0.763,-0.000,0.000,0.000,0.000,0.000,-0.000,0.763,0.000,0.000,0.000,0.000,-0.000,0.000,0.953
d11b10eb-1dcb-4115-83c2-c3b1b9c64a97,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.725161149624087,5.725161149624087,18.69829801522027,90.0,90.0,120.00000000000001,1e-08,positive,2.860,0.953,0.763,0.000,0.000,-0.000,0.953,2.860,0.763,-0.000,-0.000,0.000,0.763,0.763,3.050,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.763,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.763,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.953
9942545c-f47e-4dfd-8fa3-d0dd0bc35aba,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.725161149624087,5.725161149624087,18.69829801522027,90.0,90.0,120.00000000000001,1e-07,negative,2.860,0.953,0.763,-0.000,-0.000,0.000,0.953,2.860,0.763,0.000,-0.000,-0.000,0.763,0.763,3.050,0.000,-0.000,-0.000,0.000,0.000,0.000,0.763,-0.000,0.000,0.000,0.000,0.000,0.000,0.763,-0.000,0.000,0.000,0.000,0.000,0.000,0.953
9942545c-f47e-4dfd-8fa3-d0dd0bc35aba,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.725161149624087,5.725161149624087,18.69829801522027,90.0,90.0,120.00000000000001,1e-07,positive,2.860,0.953,0.763,0.000,0.000,0.000,0.953,2.860,0.763,-0.000,-0.000,-0.000,0.763,0.763,3.050,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.763,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.763,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.953
6e71fc1d-e2bf-4e84-85ba-3f226caa7cb8,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.725161149624087,5.725161149624087,18.69829801522027,90.0,90.0,120.00000000000001,1e-06,negative,2.854,0.959,0.763,0.000,-0.000,-0.000,0.953,2.860,0.763,0.000,-0.000,-0.000,0.763,0.763,3.051,0.000,0.000,-0.000,0.000,0.000,0.000,0.763,0.000,0.000,0.000,0.000,0.000,0.000,0.763,0.000,0.000,0.000,0.000,0.000,-0.000,0.953
6e71fc1d-e2bf-4e84-85ba-3f226caa7cb8,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.725161149624087,5.725161149624087,18.69829801522027,90.0,90.0,120.00000000000001,1e-06,positive,2.854,0.959,0.763,-0.000,0.000,0.000,0.953,2.860,0.763,-0.000,0.000,0.000,0.763,0.763,3.050,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.763,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.763,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.953
9fe18c4d-16c3-4203-a603-fc59f91152ec,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554788368387,3.2340554788368387,5.167647409083281,90.0,90.0,119.99999999999999,1e-08,negative,141.387,74.217,73.855,-0.000,-0.000,-0.000,68.878,146.726,73.855,-0.000,-0.000,0.000,73.855,73.855,167.068,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.724,-0.000,0.000,-0.000,-0.000,0.000,-0.000,43.724,0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.585
5833c855-d985-4e9b-bca9-9294b8089985,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725161149511152,5.725161149511152,9.349149007673423,90.0,90.0,119.99999999999999,1e-08,negative,2.860,0.953,0.763,-0.000,-0.000,-0.000,0.953,2.860,0.763,0.000,-0.000,-0.000,0.763,0.763,3.050,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.763,0.000,-0.000,0.000,0.000,0.000,-0.000,0.763,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.953
cef82a8f-97b7-4c5b-b078-eb907d3abe82,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,oqmd-758458,3.233945032719582,3.233945032719582,5.167651732715821,90.0,90.0,120.00000000000001,1e-08,negative,141.774,74.355,73.845,-0.000,0.000,-0.000,74.355,141.774,73.845,0.000,0.000,0.000,73.848,73.848,167.170,-0.000,-0.000,-0.000,0.000,-0.000,0.000,43.704,-0.000,0.000,0.000,-0.000,0.000,-0.000,43.704,0.000,0.000,0.000,0.000,-0.000,-0.000,33.709
9fe18c4d-16c3-4203-a603-fc59f91152ec,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554788368387,3.2340554788368387,5.167647409083281,90.0,90.0,119.99999999999999,1e-08,positive,146.726,68.878,73.855,0.000,0.000,-0.000,68.878,146.726,73.855,0.000,0.000,-0.000,73.855,73.855,167.068,0.000,0.000,-0.000,0.000,0.000,-0.000,43.724,0.000,0.000,0.000,0.000,-0.000,0.000,43.724,0.000,0.000,-0.000,0.000,0.000,0.000,33.585
5833c855-d985-4e9b-bca9-9294b8089985,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725161149511152,5.725161149511152,9.349149007673423,90.0,90.0,119.99999999999999,1e-08,positive,2.860,0.953,0.763,-0.000,0.000,0.000,0.953,2.860,0.763,0.000,0.000,0.000,0.763,0.763,3.050,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.763,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.763,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.953
cef82a8f-97b7-4c5b-b078-eb907d3abe82,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,oqmd-758458,3.233945032719582,3.233945032719582,5.167651732715821,90.0,90.0,120.00000000000001,1e-08,positive,141.774,74.355,73.845,-0.000,0.000,0.000,74.355,141.774,73.845,0.000,-0.000,-0.000,73.848,73.848,167.170,0.000,-0.000,-0.000,-0.000,0.000,-0.000,43.704,0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.704,-0.000,-0.000,-0.000,-0.000,0.000,0.000,33.709
