,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4801,A3'--alpha-La--double-hcp a=2.4892,A3--Mg--hcp a=2.4893,oqmd-1214817 a=8.6575,oqmd-1214906 a=6.0796
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.030395921785858343,0.3100717305612305,0.027422904751057242,0.0371142134847126,0.08830430395277379,0.0461897890841201
2,20.0,0.2295005936164651,1.1371723946061247,0.21464601346652804,0.24801844307483886,0.5783186389426748,0.41625631924643863
3,30.0,0.8155098530809803,2.5857611840663304,0.7884231999266206,0.8585567428051322,1.6557444927018494,1.3802722609267462
4,40.0,1.9349313600089673,4.4903088750421825,1.9039261205403197,2.0167593518784077,3.19605412947795,2.861436715872248
5,50.0,3.5101940152408844,6.498681418913993,3.480573420528358,3.627530825284878,4.990843428811558,4.647139339595335
6,60.0,5.344126432680391,8.416542776500945,5.3173308733909055,5.483983037544839,6.860782952656929,6.541568125728174
7,70.0,7.250383554983904,10.171719292418757,7.226347421755078,7.400621601561402,8.685888794766063,8.406485806320548
8,80.0,9.099731969501997,11.746043317133681,9.078209997747175,9.25167250577845,10.397033765950384,10.160198402094851
9,90.0,10.818944703684904,13.144127940831012,10.799640889375334,10.967625533929596,11.96081454629601,11.762849016215899
10,100.0,12.375541512986084,14.379618627373404,12.358177155599106,12.51836768502789,13.366726547424252,13.201714992694312
11,110.0,13.762539453596515,15.469496016365209,13.746793769398716,13.898631575389853,14.617955653722143,14.479574153351372
12,120.0,14.987092609878921,16.43057699215932,14.972857710832809,15.115999850988526,15.7247678809493,15.607797086133283
13,130.0,16.063174335294093,17.278744674954364,16.050152547078326,16.18555368754104,16.70105683793959,16.600933712229942
14,140.0,17.007190409221685,18.028576499134807,16.99518810486388,17.12310088338393,17.56164253990419,17.47473005952485
15,150.0,17.835656267671027,18.69289796935969,17.824563541129518,17.946454859254917,18.32069133297915,18.244085007611158
16,160.0,18.563999684039576,19.28282527716852,18.553779127408866,18.66959015493734,18.991562701428162,18.922977354622752
17,170.0,19.205911197950083,19.807795323919308,19.196297545417377,19.30723956726921,19.585478796944802,19.523611717629752
18,180.0,19.773572679242434,20.276758159538474,19.76459788914192,19.871121392059763,20.114206710922215,20.05674451286223
19,190.0,20.27733291606088,20.69651023441014,20.268784693789904,20.371957866049467,20.58481515635906,20.53136957433271
20,200.0,20.726086705737515,21.07359328239464,20.718020849936828,20.817353137574486,21.006584890993167,20.956007315079475
21,210.0,21.12746490525744,21.41310388065567,21.119764495691243,21.216465340911896,21.38528530645682,21.336937005787256
22,220.0,21.487848448550675,21.720082117431243,21.480438409985567,21.575260838169253,21.727301580398237,21.68020475967824
23,230.0,21.812757470879074,21.99823624449321,21.805696736629194,21.897632131740348,22.036621845169286,21.99050521953962
24,240.0,22.10685864157489,22.250499686349805,22.10010952656962,22.190691188860146,22.317862785334935,22.27261638622773
25,250.0,22.37404573364092,22.481072157172743,22.367442027897816,22.45589019463494,22.57470423888274,22.529352023589276
26,260.0,22.61782638622449,22.691801458961276,22.611403287490262,22.699043880711244,22.810459996001484,22.764543879555248
27,270.0,22.840979353978707,22.88460226436914,22.834792032739315,22.920870652058824,23.02625940349196,22.980570607671197
28,280.0,23.04602872593367,23.062321302973398,23.040010320771867,23.124692972099176,23.226237588276028,23.17988678926884
29,290.0,23.23516462205658,23.224951458407475,23.22928153839357,23.313053665356573,23.411910432451478,23.36350748498646
30,300.0,23.410196448811465,23.376476172112024,23.404491564430614,23.487142065930957,23.583441271735232,23.53508511673921
31,310.0,23.572680483690224,23.51559252149937,23.567086964439522,23.64831219722449,23.743600263372024,23.693887708852905
32,320.0,23.724123357495944,23.645818234985516,23.71858470271306,23.800197300680132,23.89559220892379,23.842993190262796
33,330.0,23.865491162313976,23.76654644183218,23.860306301611317,23.940447133001022,24.036151097475845,23.982647110872087
34,340.0,23.998292931875444,23.87803451209488,23.992920143662023,24.071505975348988,24.168804982197493,24.11402067119586
35,350.0,24.122859225644508,23.984610932896132,24.117847098365186,24.1958355495197,24.296319719769325,24.23785233744749
36,360.0,24.2406028353527,24.081611521287417,24.235517978626618,24.313110111121254,24.414885738112467,24.355149495040067
37,370.0,24.351771518581177,24.173818493585383,24.346853580586593,24.423147534837252,24.52819477477109,24.466499929984607
38,380.0,24.45726588937418,24.261069013498684,24.45260237254732,24.527663887035768,24.638193243504716,24.57268916277127
39,390.0,24.557454406944125,24.342390023877226,24.552807435163675,24.625813013805775,24.741037574501153,24.67336708276702
40,400.0,24.653150760649766,24.418349698367617,24.6484925875603,24.722497734748025,24.841691950828142,24.77085731544677
41,410.0,24.744573733584918,24.491454420758576,24.74019499985227,24.811062743557077,24.93654585751471,24.863201076442866
42,420.0,24.831917926192407,24.560520578897343,24.827615151187842,24.899360221726827,25.030357455567565,24.953705867466322
43,430.0,24.916005695254324,24.624737633779343,24.911834669667325,24.980344765543627,25.120539155773603,25.03856093273276
44,440.0,24.99684037793652,24.686718363813604,24.99280896992271,25.05940103411265,25.20452916317645,25.122032761747764
45,450.0,25.074762007778094,24.744345793989016,25.070939477773244,25.13789935073189,25.293849053488575,25.203359393477093
46,460.0,25.150135825463128,24.800777806922838,25.146316336722375,25.20889988680967,25.37069454041412,25.281952452294295
47,470.0,25.223051909693847,24.854267306916697,25.219456322414757,25.28345655383952,25.455134209786692,25.35695727021514
48,480.0,25.293682525719174,24.90319439111329,25.290328615136588,25.347655902216744,25.532436620969403,25.431239545495664
49,490.0,25.36260280650601,24.95206490901449,25.3592795205919,25.421289287305754,25.608487869956633,25.50666928775768
