,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4801,A3'--alpha-La--double-hcp a=2.4892,A3--Mg--hcp a=2.4893,oqmd-1214817 a=8.6575,oqmd-1214906 a=6.0796
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.026152366789972004,0.33101651616168587,0.023374446311374045,0.036918188864301885,0.08907582112883856,0.03480694297771917
2,20.0,0.22033133156617218,1.1510657997577587,0.20484671755833375,0.25258226596265876,0.6054360798750578,0.40250104436497897
3,30.0,0.8122689051152135,2.6062566193905945,0.7845877416110776,0.8869511180233897,1.7001581374339612,1.3817006243415344
4,40.0,1.9489176527921586,4.509834955622433,1.9185187631314953,2.0818273392367233,3.2429782514767505,2.8712357731661164
5,50.0,3.5364680865830955,6.507238844516286,3.508233380976965,3.7177234695700627,5.033639544274366,4.6570290627311275
6,60.0,5.3739756259792415,8.413983225761683,5.348684394157838,5.583505114959506,6.896741234048023,6.5473017555207
7,70.0,7.27836021139053,10.161191138250516,7.255680690561491,7.498743436470664,8.714528153604194,8.40719052624098
8,80.0,9.123633683206362,11.730610656742057,9.103173291211855,9.343243334232252,10.419083006239894,10.156530999906822
9,90.0,10.838339744244257,13.12591522049414,10.819797432058492,11.05048277180731,11.97736669766392,11.755929809749896
10,100.0,12.39075363427398,14.360083622947792,12.373891058485931,12.592099184099856,13.37882335871074,13.192521497627606
11,110.0,13.774127999140186,15.449381695622941,13.75874002505915,13.963412297295399,14.626390404989733,14.469037067149001
12,120.0,14.995648647875008,16.410470330003587,14.981552041338478,15.172791170937009,15.73034761736921,15.59642403065703
13,130.0,16.06922915847924,17.259087314876684,16.05625979020358,16.234779272432466,16.704345000230283,16.58924532762696
14,140.0,17.011219343474274,18.00952184333886,16.999230062096366,17.16602358743697,17.562993513658185,17.4629930350236
15,150.0,17.838045727016524,18.674468913857428,17.826907044710833,17.983056587343818,18.320503565379617,18.232634026865878
16,160.0,18.56503514526141,19.26506268653818,18.554635219156125,18.701206383202063,18.989994503068008,18.911902052741247
17,170.0,19.205919342413097,19.79098807601715,19.196160923142152,19.334145415946665,19.583205605709207,19.513026491345865
18,180.0,19.77271329329314,20.260631879327665,19.7635123252968,19.893808975213737,20.110448810290674,20.046697417009444
19,190.0,20.27578307346306,20.6812353402791,20.267067484058707,20.390474244645446,20.58066746646231,20.52215161172992
20,200.0,20.72399762596268,21.059037321219346,20.715705547835732,20.83291806934628,21.001558689174374,20.947320363625586
21,210.0,21.12491178261477,21.399409503364147,21.116990535512866,21.228606063836512,21.37972879168929,21.328988458544185
22,220.0,21.484947648327505,21.70698060169774,21.477351468592616,21.58388928591938,21.720828787072232,21.672945665893437
23,230.0,21.809562622359643,21.985741047747414,21.80225327946556,21.90415026868377,22.029691414625653,21.98413369178419
24,240.0,22.103398988159146,22.239125566204393,22.096344678377438,22.193964317155523,22.310448646588306,22.266776573019932
25,250.0,22.370410963399443,22.470108175594767,22.363583441789693,22.45723310002711,22.56664472435081,22.524486036046383
26,260.0,22.613974955470272,22.6812673904164,22.60734933411796,22.69728438444961,22.801326340333084,22.760356569462772
27,270.0,22.836981130042826,22.874831156463593,22.83053762105407,22.91696440464411,23.017103133663657,22.9770516792577
28,280.0,23.041909326532508,23.052740244667127,23.03563165354646,23.118711325336488,23.216229448204587,23.17686576559119
29,290.0,23.230894965329178,23.2166798436151,23.224768678051046,23.304630624471482,23.400665453838027,23.36177153921448
30,300.0,23.405782033416372,23.36812392241349,23.3997954661484,23.476529659038793,23.572096507004872,23.533487460656353
31,310.0,23.568166968529738,23.508363962568776,23.562310660648322,23.635980086860812,23.731986471218324,23.693504552856204
32,320.0,23.71943692679037,23.638530471827444,23.713702491300722,23.78435459970708,23.881632002336975,23.843115527654728
33,330.0,23.86079967986202,23.759623795851297,23.85518230077967,23.92283671000162,24.022154119684703,23.983460570095723
34,340.0,23.993312419310826,23.872509294985527,23.987806970730706,24.052453431201123,24.15452064144653,24.11553142778393
35,350.0,24.117900575069218,23.97796802549163,24.112503665130948,24.174117789103327,24.27961468757419,24.24019925977626
36,360.0,24.23537763598464,24.07668641096034,24.230087553188238,24.288634446080838,24.398197342520064,24.358234987252807
37,370.0,24.346461705890402,24.16926010218941,24.341276621696654,24.39670170930231,24.510926902210066,24.470318407638434
38,380.0,24.451785806286974,24.256240767093615,24.446707580136476,24.49894097858343,24.618423839510584,24.577053265104933
39,390.0,24.551911708503116,24.33811022547883,24.54694170337397,24.595899476567208,24.721215301044317,24.678972716476096
40,400.0,24.647339355776147,24.415287104677766,24.642477686005762,24.688069519724955,24.81977389903612,24.77655632984978
41,410.0,24.738514853832314,24.48816234069052,24.73376438442998,24.775884744306722,24.914528219531483,24.870229218011858
42,420.0,24.82583325489629,24.55708766246077,24.82119868230983,24.859743793446732,25.005855764725258,24.960376337854182
43,430.0,24.90965025833946,24.62236409742923,24.905135334071375,24.939978127788258,25.09410788358742,25.04733671548116
44,440.0,24.990286026127304,24.68427079370989,24.9858955511908,25.01689090015476,25.17957681378048,25.13140687917364
45,450.0,25.068026530671393,24.743059845658042,25.06376681707323,25.090789042681138,25.262571271538107,25.21287951371437
46,460.0,25.14313085874343,24.7989585055317,25.13900746531987,25.161899016205595,25.343321631518815,25.292011397858502
47,470.0,25.2158325002565,24.85218053471714,25.211851431289883,25.230457630494442,25.42205447030943,25.369015778174134
48,480.0,25.286341680801982,24.902901538124137,25.28251139454483,25.296665393501208,25.49900904067193,25.444092701935883
49,490.0,25.354851440988195,24.951289585291118,25.35117937832576,25.360723357138863,25.574343006403865,25.517459452171998
50,500.0,25.42153625344936,24.997503115211792,25.418031202670257,25.422796883666926,25.648248491067235,25.58926180864405
51,510.0,25.486553955437753,25.041688640419927,25.48322337128439,25.483023497439298,25.720903641962252,25.659665716207662
52,520.0,25.550048871019193,25.08396340257358,25.546903323303233,25.541528219505327,25.79242934138885,25.728816148659803
53,530.0,25.61215404703664,25.124445613265145,25.609203770793563,25.598452804000758,25.862981894183427,25.796835500140006
54,540.0,25.672991120105326,25.16325344109344,25.67024542402697,25.653945608278804,25.93267900343279,25.86387465636956
55,550.0,25.732670135757473,25.200471670004436,25.73014093066807,25.70807057216887,26.001629834693937,25.930000241307738
56,560.0,25.791293541758467,25.236197826531804,25.788992609659793,25.760958821235164,26.06999974610003,25.995341265767863
57,570.0,25.84895639466889,25.270510989105144,25.846895652571295,25.812655820753445,26.13782579907479,26.06001976548827
58,580.0,25.905745336727133,25.303485569159918,25.903936199733995,25.86326392076689,26.205214083198058,26.124090953811404
59,590.0,25.961740028586316,25.33520338138974,25.960196314360466,25.91288212855239,26.272277694897397,26.187632821602207
60,600.0,26.01701424964055,25.365718250748206,26.01574903392558,25.96154818457037,26.33910150668247,26.250750633444518
61,610.0,26.071637706995126,25.39508620911597,26.07066578417181,26.009358028261964,26.405762711197447,26.313504903822587
62,620.0,26.125675059533826,25.423377923423516,26.12500949108519,26.056333283614748,26.472352162534623,26.37595158440586
63,630.0,26.17918453817537,25.4506300635418,26.17884128975431,26.10253745546809,26.538932121504764,26.43818089669002
64,640.0,26.232222753966674,25.476903556077307,26.23221789535444,26.148053036881763,26.60555749326574,26.500232533318563
65,650.0,26.28484120700631,25.502243786319244,26.285190369388836,26.192894999958877,26.672301357573232,26.562171646556823
66,660.0,26.337087261021942,25.526653658493302,26.33780745516695,26.237094922039027,26.739232663575052,26.62404834827188
67,670.0,26.389008488504313,25.550221427165628,26.39011623851223,26.28071916804048,26.806445642198625,26.68591659800174
68,680.0,26.44064693513572,25.57297470542817,26.442160682702642,26.323838046733346,26.873975171131594,26.747842597169882
69,690.0,26.49204141274085,25.594912005637042,26.493979100311186,26.366462716774713,26.941891965159435,26.809837995829962
70,700.0,26.543230712251884,25.61609485927452,26.545613006841705,26.40856657535324,27.010222627505613,26.871975902422122
71,710.0,26.594252374788205,25.636559715590476,26.597096708888344,26.4502193321318,27.07903323670174,26.93430932599804
72,720.0,26.645135851907185,25.656308573755037,26.64846385948699,26.491481765019426,27.148420740030776,26.996836677393745
73,730.0,26.695916324940146,25.675379632611705,26.699749647862024,26.532370549011286,27.21840513723349,27.0596193373677
74,740.0,26.746625613291705,25.69379255051443,26.750982866253647,26.572888416035035,27.28904879592538,27.122716629500566
75,750.0,26.79728916362884,25.711568126768036,26.80219230269034,26.613063085868454,27.360414098686444,27.186135296766917
76,760.0,26.847935378015077,25.728746735640936,26.853410265588444,26.65294519742525,27.4325259057278,27.24992543989014
77,770.0,26.898591117452778,25.745315319176335,26.904660218222414,26.69251754607216,27.505468211698656,27.314138476512596
78,780.0,26.949281236067787,25.761322838976874,26.95596821872994,26.731791932070852,27.579288180095432,27.378784456126116
79,790.0,27.000028162676028,25.776779929300517,27.007361455099165,26.770878029028882,27.654042963872662,27.4439020289256
80,800.0,27.050859058914387,25.791681281216427,27.058860132627764,26.809732689479972,27.729787644911358,27.509535290967676
81,810.0,27.101793047410442,25.806081229803716,27.110488730958053,26.848322665447725,27.80656485208694,27.57571067652565
