key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8d990b00-bdc0-4309-8277-be18fc76b4b7,A1--Cu--fcc,oqmd-676148,static,False,-4.450000003603999,-4.450000003603999,3.5199999007981404,3.5199999007981404,3.5199999007981404,90.0,90.0,90.0
bb103d31-9a64-4735-81d9-178f3258dada,A1--Cu--fcc,oqmd-1214550,static,False,-4.450000003603999,-4.450000003603999,3.5199999007981404,3.5199999007981404,3.5199999007981404,90.0,90.0,90.0
81f3bba0-566d-4745-a77c-15c1595862d2,oqmd-1214728,oqmd-1214728,dynamic,True,-4.450000003598124,-4.450000003598124,3.519999966421198,3.519999966421198,3.519999966421198,90.0,90.0,90.0
fd6bdb9a-e6c6-42ad-bd34-bca596f6ddd6,A1--Cu--fcc,mp-23,static,False,-4.450000003594749,-4.450000003594749,3.51999983732631,3.51999983732631,3.51999983732631,90.0,90.0,90.0
0af3f4a5-74ff-4e91-8ebf-0171c4218796,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.450000003590499,-4.450000003590499,3.5199999375870465,3.5199999375870465,3.5199999375870465,90.0,90.0,90.0
fdb84f7a-1595-48d2-9e83-99d2ddc9d986,A6--In--bct,A6--In--bct,dynamic,True,-4.450000003588499,-4.450000003588499,3.5199999200966707,3.5199999200966707,3.5199999200966707,90.0,90.0,90.0
9df398f2-0cfb-4a23-8039-8df8772d3e50,oqmd-1215084,oqmd-1215084,dynamic,True,-4.450000003584249,-4.450000003584249,3.519999921967415,3.519999921967415,3.519999921967415,90.0,90.0,90.0
f3b544f6-49ef-4880-8344-eec077420d98,oqmd-1215797,oqmd-1215797,dynamic,True,-4.450000003583499,-4.450000003583499,3.519999862062843,3.519999862062843,3.519999862062843,90.0,90.0,90.0
59334a54-73f1-4514-85d6-22678a0edf81,oqmd-1215886,oqmd-1215886,static,True,-4.4500000035784995,-4.4500000035784995,3.5199999194061307,3.5199999194061307,3.5199999194061307,90.0,90.0,90.0
490f59a0-effc-4fd0-8818-766aa019e842,A6--In--bct,oqmd-1215708,dynamic,True,-4.450000003576749,-4.450000003576749,3.519999921793699,3.519999921793699,3.519999921793699,90.0,90.0,90.0
3ddc4ed7-b813-4ee5-85aa-e41baa11f233,A1--Cu--fcc,mp-23,dynamic,False,-4.450000003576749,-4.450000003576749,3.5199999217937155,3.5199999217937155,3.5199999217937155,90.0,90.0,90.0
5bcb733e-4bcf-4259-ad6d-c77af707c9ee,oqmd-1214639,oqmd-1214639,box,True,-4.4500000035762985,-4.4500000035762985,3.5199999218872335,3.5199999218872335,3.5199999218872335,90.0,90.0,90.0
c88a8a70-062f-4734-b013-f11799c2113b,A6--In--bct,oqmd-1215708,static,True,-4.450000003576049,-4.450000003576049,3.519999921793699,3.519999921793699,3.519999921793699,90.0,90.0,90.0
4a66b746-b9f7-49a9-9914-aeb0ae134426,A6--In--bct,A6--In--bct,static,True,-4.450000003575949,-4.450000003575949,3.5199999217936995,3.5199999217936995,3.5199999217936995,90.0,90.0,90.0
99fd2201-83ee-41e3-831b-7bd1a7ee6b43,A2--W--bcc,A2--W--bcc,static,True,-4.450000003575649,-4.450000003575649,3.519999921793699,3.519999921793699,3.519999921793699,90.0,90.0,90.0
7dc81eb7-7201-43db-8fd2-a6b8a83a55b9,oqmd-1214639,oqmd-1214639,dynamic,True,-4.450000003575499,-4.450000003575499,3.5199999217936977,3.5199999217936977,3.5199999217936977,90.0,90.0,90.0
517eb68d-4dd3-4f9c-b215-18e67df57308,A2--W--bcc,oqmd-1215173,static,True,-4.450000003575349,-4.450000003575349,3.5199999217937035,3.5199999217937035,3.5199999217937035,90.0,90.0,90.0
0adfd547-7d04-4ece-bfbc-f57bfed42d47,oqmd-1214639,oqmd-1214639,static,True,-4.450000003575199,-4.450000003575199,3.5199999217937,3.5199999217937,3.5199999217937,90.0,90.0,90.0
8cb5c69e-48f3-4d40-b2f2-382208fa6fbe,A2--W--bcc,mp-1008728,dynamic,True,-4.450000003574899,-4.450000003574899,3.519999921793699,3.519999921793699,3.519999921793699,90.0,90.0,90.0
02ebfb97-0e7f-4748-b0bd-81ae6f1d53ff,A2--W--bcc,oqmd-1215173,dynamic,True,-4.450000003574549,-4.450000003574549,3.5199999217937026,3.5199999217937026,3.5199999217937026,90.0,90.0,90.0
3d3d15f0-699b-4721-bda8-d97d14c1655a,A6--In--bct,A6--In--bct,box,True,-4.450000003574399,-4.450000003574399,3.5199999217925027,3.5199999217925027,3.5199999217925027,90.0,90.0,90.0
