,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4801,A3'--alpha-La--double-hcp a=2.4892,A3--Mg--hcp a=2.4893,oqmd-1214817 a=8.6575,oqmd-1214906 a=6.0796
0,0.0,10.979954835178082,11.319017516925209,10.976956010372046,10.976431957559166,11.260658048150498,11.306083941275237
1,10.0,10.979956713700355,11.319064403800608,10.976957684526754,10.976435366337313,11.260666280430849,11.306085398674114
2,20.0,10.979973583904275,11.319272938442479,10.976973568886978,10.976460202083748,11.260741260560614,11.306115196963978
3,30.0,10.980053396136357,11.319750152098948,10.977051054991872,10.976559863142425,11.260992267812465,11.306263766594544
4,40.0,10.9802867033398,11.320632833980005,10.977281385354447,10.976832193466416,11.261532137019122,11.306650738809612
5,50.0,10.980773393624476,11.32197737414658,10.977765100068474,10.977381748957006,11.262437919179582,11.307369842985715
6,60.0,10.981586031871265,11.32377222205787,10.978574880523555,10.97828128886927,11.26374326156264,11.308471556983912
7,70.0,10.982760124016371,11.325978045215864,10.979746340578304,10.979564173500613,11.265449206409167,11.30996931992115
8,80.0,10.984300583137072,11.328548149828563,10.981284524649025,10.98123259894891,11.267537232716986,11.311851724575025
9,90.0,10.986192251138116,11.331436605190026,10.983174468155754,10.98326846665969,11.269978739689382,11.314093430327713
10,100.0,10.988409081204624,11.334601378172485,10.985390290968828,10.985643068816719,11.272741094249593,11.316662842443957
11,110.0,10.990920567943888,11.338005235702731,10.987901605582785,10.988323472423307,11.27579142672008,11.31952694284984
12,120.0,10.993695706241569,11.341615875536505,10.990677432433522,10.991276654876447,11.279098664879145,11.322653898770028
13,130.0,10.996705146235849,11.345405402897644,10.993688478485415,10.994471367137075,11.282634437123487,11.326014519909075
14,140.0,10.999922210604785,11.349349848104943,10.996908050357053,10.997879499638474,11.286373504970204,11.329582671701115
15,150.0,11.0033232183083,11.353428684809504,11.000312430977404,11.001475920773046,11.290293759730623,11.333335395438128
16,160.0,11.006887455086783,11.35762434388682,11.00388088649316,11.005238921007887,11.294375990649543,11.337252691142073
17,170.0,11.010596965148329,11.361921759917909,11.007595459178548,11.009149490920159,11.298603613145552,11.341317264964049
18,180.0,11.014436228434876,11.36630789368562,11.011440578497316,11.01319128943393,11.302962244988839,11.345514226388158
19,190.0,11.018391887437842,11.370771581500298,11.015402877213878,11.017350225709482,11.307439710047943,11.349830750201715
