,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4801,A3'--alpha-La--double-hcp a=2.4892,A3--Mg--hcp a=2.4893,oqmd-1214817 a=8.6575,oqmd-1214906 a=6.0796
0,0.0,-4.4098873340786,-4.282719609275635,-4.408795909622225,-4.408089604834461,-4.312874918705268,-4.326694995285911
1,10.0,-4.4098876918222825,-4.282726237232506,-4.408796208459494,-4.408090268229739,-4.312875796468928,-4.326695238840389
2,20.0,-4.409891199879355,-4.282765001840201,-4.408799349478838,-4.408094778239854,-4.312885826323225,-4.326700269626261
3,30.0,-4.409906600959422,-4.282862696218937,-4.408813613737271,-4.408112140892309,-4.312925825410984,-4.32672687136277
4,40.0,-4.409950175902515,-4.283049722297515,-4.408855116081373,-4.408159164572134,-4.313023026405459,-4.326801158116781
5,50.0,-4.410043886191209,-4.283353095235705,-4.408945950404904,-4.408258443814707,-4.313203039266884,-4.326949586580223
6,60.0,-4.41021035763049,-4.283791176265609,-4.40910893188773,-4.4084329164270715,-4.313486504959887,-4.327194343395834
7,70.0,-4.410469142292921,-4.284374642739004,-4.40936376373332,-4.408702118113736,-4.31388848225543,-4.327552097769747
8,80.0,-4.410835276790753,-4.2851087126092375,-4.409725589533143,-4.409080894073919,-4.314419063606928,-4.328034319333669
9,90.0,-4.4113193013121235,-4.285994956337755,-4.4102050265322745,-4.4095795284973125,-4.315084341953846,-4.3286481696129
10,100.0,-4.411927915158401,-4.28703256584838,-4.410808830556517,-4.410204464431485,-4.315887359225445,-4.3293974790758165
11,110.0,-4.412664792376405,-4.288219209513779,-4.411540717983714,-4.410959144025447,-4.316828912771526,-4.3302836145900025
12,120.0,-4.413531341034131,-4.289551607661989,-4.412402128493887,-4.411844777326943,-4.3179081975380535,-4.331306177486165
13,130.0,-4.414527331504463,-4.291025914833075,-4.413392857871465,-4.412860965798211,-4.319123295334521,-4.3324635431488305
14,140.0,-4.415651385797523,-4.292637976973938,-4.414511547255433,-4.414006193762856,-4.320471542478537,-4.333753259926393
15,150.0,-4.416901345091138,-4.294383505482821,-4.415756052786353,-4.415278184818541,-4.321949799257332,-4.335172342921709
16,160.0,-4.418274540010839,-4.2962581927369765,-4.417123717298067,-4.416674177064173,-4.323554643016327,-4.336717483585137
17,170.0,-4.419767986294375,-4.298257787666076,-4.41861156696828,-4.418191104653296,-4.325282507748983,-4.338385200949353
18,180.0,-4.421378523826226,-4.300378143305611,-4.420216449275966,-4.419825741251856,-4.327129777811466,-4.34017194646298
19,190.0,-4.423102916088762,-4.302615250979636,-4.421935134638177,-4.421574794259184,-4.329092863949533,-4.342074177189218
20,200.0,-4.424937918677094,-4.304965255539524,-4.423764383696698,-4.423434973759627,-4.331168237690726,-4.344088403979585
21,210.0,-4.426880326576166,-4.307424466234996,-4.425700996267631,-4.42540303152548,-4.333352470321192,-4.346211227559567
22,220.0,-4.428927006194693,-4.309989358382099,-4.427741842553698,-4.42747580026029,-4.335642247108516,-4.348439356679964
23,230.0,-4.431074915686321,-4.312656574461811,-4.429883883803957,-4.429650210670487,-4.338034381839542,-4.3507696218695875
24,240.0,-4.43332111785773,-4.3154229190260285,-4.432124185916907,-4.431923296222791,-4.340525818028324,-4.353198980706159
25,250.0,-4.43566278723976,-4.318285351106545,-4.43445992609481,-4.434292211011801,-4.343113632637114,-4.355724522568739
26,260.0,-4.438097212822945,-4.3212409830882335,-4.436888395096852,-4.436754221304986,-4.3457950353180985,-4.358343464486595
27,270.0,-4.44062179883297,-4.324287070380274,-4.439406998921622,-4.439306715778664,-4.348567366312641,-4.361053151684652
28,280.0,-4.443234062593329,-4.327421002874255,-4.442013256745976,-4.4419471946746985,-4.351428086276492,-4.363851052470275
29,290.0,-4.445931631750689,-4.330640301072581,-4.444704797690069,-4.444673270145224,-4.354374778684528,-4.366734754131548
30,300.0,-4.448712240689376,-4.333942602551572,-4.447479357390031,-4.447482663763478,-4.357405142542901,-4.369701954256646
31,310.0,-4.451573726108665,-4.3373256640158875,-4.450334773861618,-4.450373199690546,-4.3605169814002,-4.372750462322026
32,320.0,-4.4545140223244495,-4.340787345413899,-4.453268982428824,-4.453342799274429,-4.363708202491933,-4.37587818641732
