,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4801,A3'--alpha-La--double-hcp a=2.4892,A3--Mg--hcp a=2.4893,oqmd-1214817 a=8.6575,oqmd-1214906 a=6.0796
0,0.0,177.0764640427289,166.78928773918796,175.4330218504109,174.5213373792893,168.1778952648094,167.555547495926
1,10.0,177.07633386937832,166.79029653509116,175.43287457663766,174.52175358531622,168.17694167940257,167.55518716464957
2,20.0,177.0733319003547,166.78116473675243,175.42989534192404,174.5213617240547,168.15953798429533,167.5474951734334
3,30.0,177.05699606053474,166.73245017522058,175.41362985029363,174.51153606333875,168.10011231986118,167.51207597222052
4,40.0,177.01019622936082,166.63039795436472,175.36687546615366,174.47662927885906,167.98492429777437,167.4304335350014
5,50.0,176.9197144100881,166.48154353297133,175.27632992334088,174.40421900570647,167.8120857439586,167.2953854933013
6,60.0,176.7810119046418,166.29677980835848,175.13731590758223,174.2897196220331,167.5862861535253,167.10846786974713
7,70.0,176.5962716800784,166.08578028968353,174.95187367805727,174.13475486376097,167.31466056164948,166.8755645080544
8,80.0,176.37107825609377,165.85621201523543,174.72548832649443,173.94420913618075,167.00463565462772,166.6038710280852
9,90.0,176.11199177276325,165.61393968279222,174.46467819402525,173.72397323223524,166.6629696323892,166.30031718682127
10,100.0,175.82524507772416,165.36338870203136,174.17567574004602,173.4797221373815,166.29541069961456,165.97092373370967
11,110.0,175.51621276897484,165.10787740944687,173.86387951130652,173.21638083684297,165.90666313950587,165.620655133051
12,120.0,175.18929953633773,164.84989755982082,173.53372767248615,172.93800807600942,165.5004904580533,165.25348362763225
13,130.0,174.84801669111823,164.5913181048532,173.18877276289987,172.64783455707044,165.07985836552902,164.87254392340262
14,140.0,174.4951235109634,164.33354044826123,172.83181175614763,172.3484144719936,164.64708811154944,164.48028677965831
15,150.0,174.1327739762662,164.07761815576885,172.4650331979684,172.04172730710923,164.2039948051541,164.0786259374776
16,160.0,173.76264741237415,163.82434462893016,172.0901485180428,171.72933127495367,163.7519932246267,163.66905319093564
17,170.0,173.38605618617902,163.5743151743816,171.70850055960042,171.41242837679332,163.29219358054948,163.25273799020525
18,180.0,173.00402777977666,163.32796724869894,171.3211399396679,171.09196433104418,162.8254568031602,162.83059969757025
19,190.0,172.61737278541634,163.08562973890955,170.92889990378296,170.76868262289213,162.35248006280042,162.4033654792088
20,200.0,172.22673354687586,162.84754006523642,170.53243967470866,170.4431776436505,161.87379707068254,161.97160821450936
21,210.0,171.83262207595158,162.61387029592092,170.13228814553693,170.11590923024042,161.3898427009076,161.53579144745873
22,220.0,171.43544996170706,162.38473783041337,169.72887033229335,169.7872567037277,160.90095960469046,161.09628467034076
23,230.0,171.03554921812972,162.16022477986334,169.32252936142729,169.4575287889498,160.40743004138116,160.6533874985944
24,240.0,170.63319001359284,161.94038220433103,168.91354669064856,169.1269643702252,159.90947515166766,160.20734001865551
25,250.0,170.22859379685696,161.72522906256938,168.50215359429367,168.79577011818517,159.40727370338792,159.75834395814385
26,260.0,169.82194206242986,161.51477751691968,168.08853785620832,168.46410285922843,158.9009742940273,159.3065582394067
27,270.0,169.4133861802288,161.30902575210837,167.6728571706438,168.13211038183755,158.39070316877985,158.8521175876268
