,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4801,A3'--alpha-La--double-hcp a=2.4892,A3--Mg--hcp a=2.4893,oqmd-1214817 a=8.6575,oqmd-1214906 a=6.0796
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.537704966314918e-08,1.128280165913406e-06,7.997896792725723e-08,1.286598227913673e-07,3.6948262227006675e-07,1.3822506924418877e-07
2,20.0,4.4026716122411823e-07,3.02911813359772e-06,4.253014937672026e-07,5.671081697564889e-07,1.4474508119529145e-06,7.888117064238879e-07
3,30.0,1.4258557050141087e-06,6.006738308060823e-06,1.4020908982155236e-06,1.694480726684445e-06,3.5115753554404974e-06,2.3683413755813735e-06
4,40.0,3.278591477488059e-06,9.837003285487362e-06,3.2523766656605395e-06,3.7437295209367407e-06,6.418537679988503e-06,4.891264516438549e-06
5,50.0,5.916379861818471e-06,1.3864133331667623e-05,5.8914321691027054e-06,6.6003689950575955e-06,9.816367288257546e-06,8.051466431117504e-06
6,60.0,9.045735224989487e-06,1.7664922036714258e-05,9.023213538145196e-06,9.939736859446172e-06,1.3367169153531037e-05,1.1493493715470892e-05
7,70.0,1.2358237980047153e-05,2.1083952977950806e-05,1.233928381139574e-05,1.3440014708246396e-05,1.6838969688790406e-05,1.4943310169543821e-05
8,80.0,1.5622875101457495e-05,2.4092054436140253e-05,1.5608955262726584e-05,1.6866472528006843e-05,2.0099925949486575e-05,1.8229156936358678e-05
9,90.0,1.869846245921316e-05,2.6709889287774382e-05,1.869116406967455e-05,2.0078130117628044e-05,2.3087273067696602e-05,2.126161454543141e-05
10,100.0,2.151501992158469e-05,2.8976010243087725e-05,2.1515564316894524e-05,2.3007327527172686e-05,2.5782047960202692e-05,2.400669083181396e-05
11,110.0,2.4049964715256596e-05,3.09335602612521e-05,2.4058922506218197e-05,2.563442036388241e-05,2.8191239040153447e-05,2.646336881531888e-05
12,120.0,2.6308615621752146e-05,3.2623954452886086e-05,2.6326279422747915e-05,2.7967154802898634e-05,3.0334916852511292e-05,2.8648659215568134e-05
13,130.0,2.8310772546935317e-05,3.408416135779046e-05,2.8337249758007492e-05,3.0028022910509015e-05,3.223910218663939e-05,3.058786883465362e-05
14,140.0,3.0082358519182747e-05,3.534687898091503e-05,3.0117340536340988e-05,3.1845019015717235e-05,3.393172573885056e-05,3.230867253098246e-05
15,150.0,3.165064019208726e-05,3.6440515070785966e-05,3.1693809516134196e-05,3.344742751978012e-05,3.543966990426181e-05,3.3838314906155355e-05
16,160.0,3.30417971007232e-05,3.738931158158889e-05,3.309299817159703e-05,3.486326013542587e-05,3.6787572070416936e-05,3.520195652054639e-05
17,170.0,3.427958253302261e-05,3.8213384946168456e-05,3.433852575792242e-05,3.6117088030286606e-05,3.7996971277517744e-05,3.6422291401745864e-05
18,180.0,3.538502619584588e-05,3.893006271326559e-05,3.545139248436064e-05,3.723141900382201e-05,3.908752728209882e-05,3.751916866784958e-05
19,190.0,3.637648945104029e-05,3.955422564107746e-05,3.644999845694929e-05,3.822578895238179e-05,4.007584823128229e-05,3.8509444535208604e-05
20,200.0,3.7269700470061286e-05,4.0098305448813386e-05,3.735009118941396e-05,3.9116484342223036e-05,4.0975776109681906e-05,3.9407912873860885e-05
21,210.0,3.807816480759365e-05,4.0572746063923026e-05,3.816523651064547e-05,3.9917305683218786e-05,4.179989479761785e-05,4.022739047423829e-05
22,220.0,3.8813381667568836e-05,4.09867025007549e-05,3.890688353963207e-05,4.0641148515175655e-05,4.25586795967409e-05,4.097847499764036e-05
23,230.0,3.9485130890249254e-05,4.134807296040303e-05,3.958494326482771e-05,4.129778160983181e-05,4.3261045657261024e-05,4.167021500122596e-05
24,240.0,4.010180873019405e-05,4.166284101916425e-05,4.020790063186244e-05,4.1895663496856074e-05,4.391432382632583e-05,4.231060607976545e-05
25,250.0,4.0670519090816516e-05,4.193676770511328e-05,4.078275013935075e-05,4.244256676852678e-05,4.4525187137974006e-05,4.2906289629183056e-05
26,260.0,4.119737742255332e-05,4.2175137078830256e-05,4.1315564074175146e-05,4.294494955927167e-05,4.509969196414888e-05,4.3462855551347986e-05
27,270.0,4.168763499867999e-05,4.238178769530569e-05,4.18117427743723e-05,4.340825245451573e-05,4.5642108574568865e-05,4.3985494726282855e-05
28,280.0,4.214573783061395e-05,4.2560426712333375e-05,4.2275770227081094e-05,4.3836874951500884e-05,4.615649669164598e-05,4.4478637516353235e-05
29,290.0,4.257557514752594e-05,4.271387201547614e-05,4.2711476156944045e-05,4.423518415126382e-05,4.664713841223427e-05,4.494543761360185e-05
30,300.0,4.298052040987643e-05,4.284481574215974e-05,4.312227681523793e-05,4.460622471919872e-05,4.711669080270567e-05,4.538936646836896e-05
31,310.0,4.336345647937672e-05,4.295572460182718e-05,4.3511071238554014e-05,4.495316786724476e-05,4.756743064821278e-05,4.58132710824118e-05
32,320.0,4.372691381299339e-05,4.304860153800261e-05,4.388034795253164e-05,4.527925627329959e-05,4.800265555889343e-05,4.6219236011686274e-05
33,330.0,4.407304193547163e-05,4.3125620557005994e-05,4.423238954399454e-05,4.5586489044411494e-05,4.84243437557853e-05,4.6609764980915324e-05
34,340.0,4.440382893243045e-05,4.318765780011631e-05,4.456907559127968e-05,4.5876238310320925e-05,4.8833357189749646e-05,4.698657507394316e-05
35,350.0,4.472094039111265e-05,4.323656390472783e-05,4.489210783034769e-05,4.6150554901376134e-05,4.923235515996326e-05,4.735117231426749e-05
36,360.0,4.502584680579249e-05,4.3273635858593356e-05,4.520299041258437e-05,4.6411347130860074e-05,4.962258237609436e-05,4.770507575656893e-05
37,370.0,4.531990160528183e-05,4.32992590939837e-05,4.5503016949583624e-05,4.6659679684916424e-05,5.0004384753948636e-05,4.804954287066004e-05
38,380.0,4.560420815670599e-05,4.3315056992187975e-05,4.5793443026595505e-05,4.68967647053503e-05,5.038003161776587e-05,4.8385763598820485e-05
39,390.0,4.587978933507636e-05,4.332188821144167e-05,4.6075215684725236e-05,4.712351389654706e-05,5.0750191710084216e-05,4.8714628548019366e-05
40,400.0,4.614759469920991e-05,4.331990728150053e-05,4.634918425776485e-05,4.734107609170249e-05,5.111562170629131e-05,4.9037171474310586e-05
41,410.0,4.640850325503042e-05,4.3310140723658716e-05,4.661633658290047e-05,4.755023024356855e-05,5.1477284985601356e-05,4.9354152190673626e-05
42,420.0,4.666313865130605e-05,4.3293539600163936e-05,4.687735042992354e-05,4.775223726876786e-05,5.183572827913357e-05,4.9666458403590106e-05
43,430.0,4.691216544037105e-05,4.3270196886063094e-05,4.713281472110131e-05,4.794701290654426e-05,5.219198786911876e-05,4.99745807351576e-05
44,440.0,4.715622488117301e-05,4.324062253246366e-05,4.7383394411988336e-05,4.81348290982881e-05,5.2545911387379295e-05,5.027861781314769e-05
45,450.0,4.739580556783419e-05,4.320529182007158e-05,4.76296205701146e-05,4.83174876413996e-05,5.289931022129167e-05,5.057976572613551e-05
46,460.0,4.763140969861178e-05,4.316460783020049e-05,4.787193880350942e-05,4.849435332965052e-05,5.325168031285467e-05,5.087872571850248e-05
47,470.0,4.786346798520451e-05,4.311929812971236e-05,4.811078005195232e-05,4.86663222454059e-05,5.360336037405823e-05,5.117533966488199e-05
48,480.0,4.80923266278898e-05,4.3069194042505124e-05,4.834657264199123e-05,4.883360814062969e-05,5.3955944523117516e-05,5.146977031432892e-05
49,490.0,4.831839812975757e-05,4.301454665623892e-05,4.8579667422398426e-05,4.899721032908929e-05,5.430847571173728e-05,5.176352704073445e-05
50,500.0,4.854201610803919e-05,4.2955824951289955e-05,4.881043441123035e-05,4.915730775348338e-05,5.466197469350972e-05,5.205593675964537e-05
51,510.0,4.876344541086681e-05,4.28935315973811e-05,4.9039069735083115e-05,4.9313581706396526e-05,5.501738975979264e-05,5.234766625665132e-05
52,520.0,4.898294265187184e-05,4.2827436902837986e-05,4.92659339942257e-05,4.9465778934250686e-05,5.5374006621956654e-05,5.2639035748964805e-05
53,530.0,4.9200785114868365e-05,4.275780143606628e-05,4.949127379440234e-05,4.9614745395097964e-05,5.5732817766592786e-05,5.292997632117919e-05
54,540.0,4.941721766591146e-05,4.268525826618538e-05,4.971528621985342e-05,4.9761899488668465e-05,5.609375987388706e-05,5.322174399788494e-05
55,550.0,4.963241060481612e-05,4.260944319225382e-05,4.993822000730476e-05,4.990588022833624e-05,5.6456809666000366e-05,5.351300654783757e-05
56,560.0,4.9846568322731287e-05,4.253080836844529e-05,5.016025944264672e-05,5.004810105371817e-05,5.682405583424736e-05,5.3804857866613055e-05
57,570.0,5.005990315234549e-05,4.244935504735863e-05,5.038160706183829e-05,5.018718604806151e-05,5.719353580422361e-05,5.40983200262024e-05
58,580.0,5.027257501056762e-05,4.2365152178505696e-05,5.0602393214377706e-05,5.0324032707435116e-05,5.756583909457156e-05,5.439246268144747e-05
59,590.0,5.048471993956581e-05,4.227875139091238e-05,5.0822820217214544e-05,5.045957902899134e-05,5.794190429979966e-05,5.468732223031339e-05
60,600.0,5.069646696050015e-05,4.218985885407244e-05,5.104297897287588e-05,5.059288173736918e-05,5.832191673974881e-05,5.498392465466217e-05
61,610.0,5.090797758678042e-05,4.209844623537165e-05,5.1263072715757034e-05,5.072510933170676e-05,5.8705958523318546e-05,5.528204521939055e-05
62,620.0,5.111939766891146e-05,4.2005155354729815e-05,5.1483180286672176e-05,5.08551468806157e-05,5.909464391956772e-05,5.558148377793762e-05
63,630.0,5.1330804470731544e-05,4.1909559815215195e-05,5.1703456140565934e-05,5.0983396149699236e-05,5.9487827196084106e-05,5.588314919487614e-05
64,640.0,5.1542341808485374e-05,4.1812204403750686e-05,5.192403315512533e-05,5.1110939743964805e-05,5.988527888029663e-05,5.6186578915478984e-05
65,650.0,5.175410310954987e-05,4.171320071656759e-05,5.214497908514437e-05,5.123685789927977e-05,6.028737101347951e-05,5.6492142696491946e-05
66,660.0,5.196615424379834e-05,4.1611344462371426e-05,5.2366387206841494e-05,5.1360880438219085e-05,6.069442684097398e-05,5.679986062987048e-05
67,670.0,5.217864882302042e-05,4.150837591503083e-05,5.2588385278559604e-05,5.14838639989425e-05,6.110748720250802e-05,5.7109935903264106e-05
68,680.0,5.239165610148092e-05,4.140408103190907e-05,5.281108404734811e-05,5.160680884456463e-05,6.1526028784103e-05,5.742294192505565e-05
69,690.0,5.2605223597187195e-05,4.1297393031578265e-05,5.303450411676667e-05,5.1729041429473796e-05,6.195054416739383e-05,5.773807979550707e-05
70,700.0,5.2819458233567136e-05,4.1189357501906864e-05,5.325881385685403e-05,5.184892890313432e-05,6.2380420860933e-05,5.805621128477943e-05
71,710.0,5.303448453890226e-05,4.108025062873023e-05,5.348403826755911e-05,5.1967660110771816e-05,6.281612084047972e-05,5.837768956625723e-05
72,720.0,5.325026204678667e-05,4.096933273325579e-05,5.37102358286192e-05,5.208616723608359e-05,6.325887329923615e-05,5.87015606258919e-05
73,730.0,5.346694541377644e-05,4.0857046904010595e-05,5.3937547486058464e-05,5.220418961826436e-05,6.370799447396266e-05,5.90284868279152e-05
74,740.0,5.368463746648521e-05,4.0743312156415916e-05,5.4165986996867707e-05,5.232115301340535e-05,6.416388953048713e-05,5.935907381353896e-05
75,750.0,5.390331673521697e-05,4.062812006716016e-05,5.4395605888694715e-05,5.2437209429538835e-05,6.462695841408097e-05,5.9692700379331744e-05
76,760.0,5.4123069244430736e-05,4.051208679740604e-05,5.462657360089519e-05,5.2553133593269215e-05,6.509673446275762e-05,6.002980930042558e-05
77,770.0,5.434397109075945e-05,4.0394274561912797e-05,5.485886815343087e-05,5.266795622153388e-05,6.557414425106803e-05,6.037087073945783e-05
78,780.0,5.456607508873554e-05,4.027560844681426e-05,5.509255970827089e-05,5.278151979289148e-05,6.60592462136906e-05,6.071543266281931e-05
79,790.0,5.478940115641701e-05,4.0155914760120195e-05,5.532776682572402e-05,5.289614518679946e-05,6.655233057423276e-05,6.10637198375108e-05
80,800.0,5.501410039070605e-05,4.003459797277318e-05,5.556446424369817e-05,5.301029634568132e-05,6.705363365750957e-05,6.141608023551803e-05
81,810.0,5.524015529780281e-05,3.991278514758298e-05,5.580274727427195e-05,5.312277446608524e-05,6.756312009371923e-05,6.177248462380226e-05
