,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4801,A3'--alpha-La--double-hcp a=2.4892,A3--Mg--hcp a=2.4893,oqmd-1214817 a=8.6575,oqmd-1214906 a=6.0796
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.025304667036839038,0.35324692275203384,0.02267111680699946,0.02268994822507767,0.059204303222921834,0.033569697332287936
2,20.0,0.21192078639498163,1.1518571022354596,0.19711174390969868,0.19314385827758843,0.5288377227274051,0.3906977482585334
3,30.0,0.7792301344198272,2.5603308511265506,0.7525647632177189,0.7411347544754726,1.581595160693725,1.3410541685823878
4,40.0,1.8743047618623594,4.41872325681253,1.8446647450866247,1.8304755927129486,3.086511699858553,2.790184399860244
5,50.0,3.414108032894993,6.381196993182074,3.38587709697801,3.371817590765294,4.844611929180194,4.534596088736252
6,60.0,5.206452057029837,8.25945199940567,5.180095049735371,5.1661557076012485,6.680103787928911,6.38757465143346
7,70.0,7.072021394858967,9.981533163647127,7.047170587341624,7.032842535104379,8.473822224973407,8.215183869391561
8,80.0,8.885068603444177,11.527604753038448,8.861516002109003,8.846658109663645,10.156498981007894,9.936356639299357
9,90.0,10.572780562084743,12.90049863787504,10.550505923063723,10.535295133336026,11.694049384144249,11.510368165235798
10,100.0,12.101745566864844,14.112740027622797,12.080793279477705,12.065524569893771,13.075167026880441,12.923182680027116
11,110.0,13.46377008580296,15.18036537415389,13.444173844869425,13.429131649180311,14.302282138097068,14.176675261914122
12,120.0,14.664983626659204,16.11993450773586,14.64674157844634,14.632147869634823,15.385357862527663,15.281227777788878
13,130.0,15.71859876259396,16.947154335057242,15.701674108313066,15.687679806129104,16.337865439912527,16.25105586973696
14,140.0,16.640532736397017,17.67631432591322,16.624862964424985,16.61155747996306,17.174328324686385,17.101454350700248
15,150.0,17.44696374732012,18.320121253781828,17.43247070838556,17.41989637358619,17.908928362738894,17.84728787544654
16,160.0,18.153088759816168,18.88972425364021,18.139686861698284,18.12785258712658,18.554791322988063,18.502246260695138
17,170.0,18.772583319955835,19.394825765234238,18.760185358237912,18.749077686538904,19.123684547378804,19.07854717039079
18,180.0,19.317449286370653,19.843826184969057,19.30597023327611,19.295561608369358,19.62595103796597,19.58688710948748
19,190.0,19.798062991695883,20.24397605199377,19.787422251255315,19.777676913520015,20.070569892516215,20.0365206158522
20,200.0,20.22331639739816,20.601522755441962,20.213438993163084,20.20431703787647,20.465276925704092,20.43539770679793
21,210.0,20.60079209899658,20.921845613648802,20.591609157317386,20.583069244813032,20.81670736152067,20.79032042313033
22,220.0,20.93694122617721,21.209576860213353,20.928390016080062,20.920391124036303,21.130539750959066,21.1070976826989
23,230.0,21.23724927612037,21.468708074788065,21.22927298481168,21.221775495386133,21.41163056982862,21.39068832749856
24,240.0,21.50638372534964,21.702682667172414,21.49893108805632,21.491897421534453,21.66413490167101,21.645328264465686
25,250.0,21.74832192825262,21.914475557840124,21.741346788848354,21.734741733422286,21.891611916004997,21.87464085713463
26,260.0,21.966460131429653,22.106661419483753,21.959920981594017,21.953711823410224,22.097115587207362,22.081731380123177
27,270.0,22.16370546093053,22.281472884383916,22.157564986580297,22.151721511647064,22.283271924804687,22.269267094354618
28,280.0,22.342553075503865,22.440850061690337,22.336777726775164,22.331272143482522,22.452344300162082,22.43954474739099
29,290.0,22.505150662553294,22.586482596443673,22.499710255727297,22.494517070823264,22.606288493419008,22.59454728815484
30,300.0,22.653352273037495,22.719845368367093,22.648219627798625,22.643315497686945,22.74679898510793,22.735991444424585
31,310.0,22.788763248588108,22.842228790840753,22.783913861023073,22.77927743269135,22.87534785703825,22.86536762035548
32,320.0,22.91277774151322,22.95476453913512,22.908189491489683,22.903801242292207,22.993217489460577,22.983973370306607
33,330.0,23.02661009172898,23.058447416814573,23.022262982347247,23.018105064322736,23.10152806845525,23.09294151484561
34,340.0,23.131321114456643,23.154153962490287,23.127197040830794,23.123253132944956,23.20126075952548,23.193263793923833
35,350.0,23.22784017173569,23.242658306021223,23.223922716256272,23.22017788637375,23.293277264472025,23.285810803750987
36,360.0,23.316983748355426,23.324645703181865,23.31325799960944,23.309698576970188,23.378336359347365,23.371348837478884
37,370.0,23.399471125623275,23.400724109588754,23.39592351832414,23.392536976682234,23.4571079103665,23.450554143575363
38,380.0,23.47593764149178,23.471434096954358,23.47255581500492,23.46933066612049,23.53018478015422,23.524025027278757
39,390.0,23.546945939123407,23.53725736610802,23.543718612354127,23.540644309330236,23.598092966383213,23.592292147192715
40,400.0,23.612995535180154,23.598624070418637,23.609912395891566,23.60697924569172,23.661300256605386,23.6558272985633
