calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
de0cff35-0a80-40ab-a20c-dea11542b836,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,A1--Cu--fcc--111,111,1435.93
4ddc1d22-43b4-4778-8814-3416dea4c347,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,A1--Cu--fcc--100,100,1570.30
61b0992a-1c56-468a-ac03-0847b05cd610,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,A1--Cu--fcc--332,332,1577.32
5b183864-8874-4af1-8a18-172455cce36d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,A1--Cu--fcc--322,322,1593.07
553563e7-9d2d-4534-83f2-570a42c216ec,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,A1--Cu--fcc--221,221,1637.86
a3c93ecb-9607-402c-baa9-fd0835cca759,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,A1--Cu--fcc--211,211,1666.42
87c44c44-0807-4290-8a50-31d9528f723f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,A1--Cu--fcc--331,331,1685.30
74f62c1c-7b76-45ed-85cd-126e2c387cd7,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,A1--Cu--fcc--311,311,1712.67
dde2da53-62df-4ed0-93cf-9039457d4d94,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,A1--Cu--fcc--110,110,1718.68
b8e657a4-afba-4deb-8e0f-9d598d12c01d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,A1--Cu--fcc--321,321,1745.83
eca5a58e-3951-41d9-b715-50f2ba85707c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,A1--Cu--fcc--310,310,1771.86
1b97b452-e525-404e-ad51-3ba1d98edf1a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,A1--Cu--fcc--320,320,1792.62
a76718ee-b6d6-41e5-895c-1ffed9612033,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,A1--Cu--fcc--210,210,1804.97
6a57dc54-e8ea-427d-b051-cab9cebdb488,Ni,A15--beta-W,A15--beta-W,4.480128001174247,A15--beta-W--321-1,321-1,-109.38
d8447ede-8790-4944-9911-884b8c7e2e3b,Ni,A15--beta-W,A15--beta-W,4.480128001174247,A15--beta-W--332-1,332-1,-2620.11
87564c8a-a4cf-4321-bfaf-a9b087f872cf,Ni,A15--beta-W,A15--beta-W,4.480128001174247,A15--beta-W--332-2,332-2,-2656.99
94af053b-0909-48da-b9fa-9a4a7dc5db91,Ni,A15--beta-W,A15--beta-W,4.480128001174247,A15--beta-W--321-2,321-2,-359.84
5392d309-267b-4d05-a46a-9fec2c30ee76,Ni,A15--beta-W,A15--beta-W,4.480128001174247,A15--beta-W--221,221,-372.23
8e56a7b6-9447-4a27-ae1f-8d482f092c41,Ni,A15--beta-W,A15--beta-W,4.480128001174247,A15--beta-W--211-2,211-2,-423.49
