,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4801,A3'--alpha-La--double-hcp a=2.4892,A3--Mg--hcp a=2.4893,oqmd-1214817 a=8.6575,oqmd-1214906 a=6.0796
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010898850189026015,0.23789122569813068,0.009738494003854159,0.010574202990255846,0.018623288242534338,0.010008832260362043
2,20.0,0.07121813977026822,0.6993279968860293,0.064949507403955,0.06500109616651799,0.17027408397160118,0.11212533830940502
3,30.0,0.2477876987000106,1.4114814142431475,0.23300674540747227,0.22996320150660654,0.5655405502170526,0.4305004194532754
4,40.0,0.6094321237337252,2.3964202340557867,0.58639197926396,0.5795625449633781,1.2181282148818806,1.0051643852764884
5,50.0,1.1865041414376196,3.593601776370094,1.156970134574429,1.1469711385782402,2.092827717653526,1.8115638834547247
6,60.0,1.9650464009369306,4.925084658752089,1.9305354320784252,1.9179922950804558,3.138231182234046,2.801629082037234
7,70.0,2.9077204475371823,6.329813590642619,2.869263921307997,2.854547436584887,4.30375294748238,3.9244793215288367
8,80.0,3.9714966322527214,7.765560264952311,3.9298075043276834,3.913142565126832,5.546601011418869,5.135299502006589
9,90.0,5.116898345552265,9.20422963362134,5.072508594100087,5.054070644414401,6.833146580682123,6.398059783933277
10,100.0,6.311443743194435,10.627515227365288,6.26477514828943,6.244728906948435,8.138096533140464,7.685344034685042
11,110.0,7.5300556400933605,12.02375488964128,7.481453537260564,7.459960609850212,9.443033397223225,8.977073689183705
12,120.0,8.754182513349155,13.385773143575417,8.703933524815184,8.681149637404848,10.7349295245202,10.25899440472833
13,130.0,9.970544950856542,14.70942101346694,9.918888183833582,9.89495906040846,12.004850034597446,11.521289088904291
14,140.0,11.169920488069389,15.992589393326194,11.117055838120587,11.092114443103272,13.246899544227476,12.757433977325233
15,150.0,12.346116719038779,17.234539848253842,12.29221157083786,12.266376989965112,14.45740206393662,13.963305560750952
16,160.0,13.495160080112896,18.435447991514007,13.440354873444974,13.413732409507439,15.634279374149306,15.13650521524443
17,170.0,14.61467860892746,19.596089997843304,14.559091479144351,14.531773479244048,16.776588249283503,16.27585839487429
18,180.0,15.703442598834906,20.717626334608145,15.647173228593127,15.619240274678813,17.88418020016306,17.381047925335185
19,190.0,16.761027370123553,21.801452159367056,16.70416016888936,16.675682392168152,18.957453532620214,18.45234776640844
20,200.0,17.787567816561126,22.849093850141422,17.73017453396043,17.701212913070894,19.99717392472099,19.490430914252546
21,210.0,18.783580786309013,23.86213770749041,18.725722654697712,18.696330224081173,21.004345365052444,20.49623151157883
22,220.0,19.749837119757824,24.842181228046375,19.69156660920516,19.661789545185826,21.980117872748767,21.470846371652534
23,230.0,20.687269840061663,25.790800279619145,20.628632096455295,20.598510672428162,22.92572197083448,22.41546506393921
24,240.0,21.596908588072665,26.709527503005138,21.53794261326443,21.507512028249746,23.842422564183554,23.33132065499945
25,250.0,22.47983308144153,27.59983864013451,22.420572703837493,22.389863794956955,24.73148686184649,24.219655365701755
26,260.0,23.33714035429363,28.463144445206975,23.277615029318294,23.246654881200076,25.59416244371648,25.081696986132133
27,270.0,24.16992197406513,29.300786507923604,24.110157446380576,24.078969910848635,26.431662637261102,25.918643036058217
28,280.0,24.979248476351074,30.114035793868283,24.919267329582805,24.887873468222384,27.24515714529465,26.73165048855289
29,290.0,25.766159014340285,30.904093046269306,25.705981129062813,25.674399590019767,28.035766428874943,27.521829474550792
30,300.0,26.53165476640416,31.672090436135996,26.471297703064103,26.439545042069376,28.804558758356322,28.290239820442697
31,310.0,27.27669504144478,32.419094022382595,27.21617436174465,27.184265315919088,29.5525491428176,29.037889585512794
