calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7dde04b5-4af9-4caf-9011-e493df965cea,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,3.5199999375870465,3.5199999375870465,90.0,90.0,90.0,1e-08,negative,233.273,154.287,154.287,0.000,0.000,0.000,154.287,233.273,154.287,0.000,0.000,0.000,154.287,154.287,233.273,-0.000,-0.000,0.000,0.000,0.000,0.000,127.637,-0.000,0.000,0.000,0.000,0.000,0.000,127.637,0.000,0.000,0.000,0.000,0.000,-0.000,127.637
7dde04b5-4af9-4caf-9011-e493df965cea,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,3.5199999375870465,3.5199999375870465,90.0,90.0,90.0,1e-08,positive,233.273,154.287,154.287,0.000,-0.000,-0.000,154.287,233.273,154.287,0.000,-0.000,-0.000,154.287,154.287,233.273,0.000,0.000,-0.000,-0.000,-0.000,-0.000,127.637,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,127.637,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,127.637
255ebc56-7301-43e0-b9ee-0499457025a4,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,3.5199999375870465,3.5199999375870465,90.0,90.0,90.0,1e-07,negative,233.273,154.287,154.287,-0.000,-0.000,0.000,154.287,233.273,154.287,0.000,0.000,0.000,154.287,154.287,233.273,0.000,0.000,0.000,-0.000,0.000,0.000,127.637,-0.000,0.000,0.000,-0.000,0.000,0.000,127.637,0.000,0.000,0.000,-0.000,0.000,-0.000,127.637
255ebc56-7301-43e0-b9ee-0499457025a4,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,3.5199999375870465,3.5199999375870465,90.0,90.0,90.0,1e-07,positive,233.273,154.287,154.287,-0.000,0.000,-0.000,154.287,233.273,154.287,-0.000,-0.000,-0.000,154.287,154.287,233.273,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,127.637,0.000,-0.000,-0.000,0.000,-0.000,-0.000,127.637,-0.000,-0.000,-0.000,0.000,-0.000,0.000,127.637
e78ad85b-67b4-4116-8575-ad107dc8956a,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,3.5199999375870465,3.5199999375870465,90.0,90.0,90.0,1e-06,negative,233.274,154.288,154.288,0.000,0.000,0.000,154.288,233.274,154.288,0.000,-0.000,0.000,154.288,154.288,233.274,-0.000,0.000,0.000,-0.000,0.000,0.000,127.637,-0.000,0.000,0.000,-0.000,0.000,-0.000,127.637,0.000,0.000,0.000,-0.000,0.000,0.000,127.637
e78ad85b-67b4-4116-8575-ad107dc8956a,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,3.5199999375870465,3.5199999375870465,90.0,90.0,90.0,1e-06,positive,233.273,154.287,154.287,-0.000,0.000,-0.000,154.287,233.273,154.287,-0.000,0.000,-0.000,154.287,154.287,233.273,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,127.637,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,127.637,-0.000,-0.000,-0.000,0.000,-0.000,0.000,127.637
d792d527-37e7-49cf-b793-22a0919d43d4,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A15--beta-W,A15--beta-W,4.480128001174247,4.480128001174247,4.480128001174247,90.0,90.0,90.0,1e-08,negative,381.910,64.995,64.995,-0.000,-0.000,0.000,64.995,381.910,64.995,-0.000,-0.000,-0.000,64.995,64.995,381.910,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.633,-0.000,0.000,0.000,0.000,0.000,0.000,0.633,0.000,0.000,0.000,0.000,0.000,-0.000,0.633
d792d527-37e7-49cf-b793-22a0919d43d4,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A15--beta-W,A15--beta-W,4.480128001174247,4.480128001174247,4.480128001174247,90.0,90.0,90.0,1e-08,positive,381.910,64.995,64.995,0.000,0.000,-0.000,64.995,381.910,64.995,0.000,0.000,0.000,64.995,64.995,381.910,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.633,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.633,0.000,-0.000,0.000,-0.000,0.000,0.000,0.633
ea212107-d6e3-4d2a-b9cb-13ba1e905ee3,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A15--beta-W,A15--beta-W,4.480128001174247,4.480128001174247,4.480128001174247,90.0,90.0,90.0,1e-07,negative,381.911,64.995,64.995,-0.000,-0.000,0.000,64.995,381.911,64.995,-0.000,0.000,0.000,64.995,64.995,381.911,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.633,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.633,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.633
ea212107-d6e3-4d2a-b9cb-13ba1e905ee3,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A15--beta-W,A15--beta-W,4.480128001174247,4.480128001174247,4.480128001174247,90.0,90.0,90.0,1e-07,positive,381.910,64.995,64.995,0.000,0.000,-0.000,64.995,381.910,64.995,0.000,0.000,0.000,64.995,64.995,381.910,0.000,0.000,0.000,-0.000,-0.000,0.000,0.633,0.000,0.000,-0.000,-0.000,0.000,0.000,0.633,0.000,-0.000,0.000,-0.000,0.000,0.000,0.633
