,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A2--W--bcc a=2.7570,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473,oqmd-1216067 a=2.4866
0,0.0,10.98912064111331,11.463202121274092,10.718757914837198,11.034030560418751,11.127092344167703,11.370977284059858,11.503432119811837,11.064871354909288
1,10.0,10.989121096875285,11.46321193419945,10.71885147973816,11.034029933492569,11.12709030611415,11.370976966820944,11.503660132733529,11.064876323365398
2,20.0,10.98913744163063,11.463393382433594,10.719498764554963,11.034042124163275,11.127041000928351,11.370965873667913,11.503553182075612,11.064875151634176
3,30.0,10.989215858307972,11.463978461568562,10.721028797520791,11.034095903818747,11.12694839086116,11.370950670133835,11.503338265473037,11.064889585482158
4,40.0,10.989434232331162,11.465086147511904,10.723496646793462,11.034246752707325,11.12681524069727,11.37099290921121,11.502980252058824,11.064962402714768
5,50.0,10.989861330952037,11.466749297552498,10.726841545153755,11.034543284888652,11.126656004069687,11.371168371634667,11.502207882006102,11.065139302109833
6,60.0,10.990534035506649,11.468935101257841,10.73097286624244,11.035021571619025,11.126561395714766,11.371530034283728,11.501449297247415,11.065460716754949
7,70.0,10.991460967000744,11.471579976717427,10.735785461018903,11.03569454641925,11.126514213355895,11.372096555598784,11.500633192496885,11.06594007605416
8,80.0,10.992630434278599,11.474613246884937,10.74116525601491,11.036556769863333,11.126529968110745,11.372863535207172,11.499792048472317,11.066577623218484
9,90.0,10.994022001922259,11.477969954680937,10.746997072734752,11.037596759675111,11.126668915247352,11.373833276385573,11.498917299664129,11.067367394658438
10,100.0,10.995610334714032,11.481593174791302,10.753172865017454,11.038791254566826,11.126865287799285,11.374982776015516,11.498019058747236,11.068288512754734
11,110.0,10.997370350493703,11.48543454718664,10.759596327868165,11.040128577022337,11.127141384795303,11.376283936067251,11.497142699402337,11.06932804260262
12,120.0,10.99927910077729,11.48945571063225,10.76618434350624,11.041584293443082,11.127477801313377,11.377720449110722,11.496263547100238,11.070477426475817
13,130.0,11.001315845564058,11.493623569683193,10.772867907458453,11.043144823077528,11.127871654591342,11.379302983283754,11.495396967935104,11.071705150915006
14,140.0,11.003463176308705,11.49791377538865,10.779589913206019,11.044795012566418,11.128329771916835,11.3809775048063,11.494526253371307,11.073035504036506
15,150.0,11.005705571730534,11.502302461270434,10.78630410379739,11.04652081668957,11.128831095110856,11.382739310462998,11.49366959593787,11.074406344109358
16,160.0,11.00802951105422,11.506772684902133,10.792973621697005,11.048311592539443,11.129348994940619,11.384605143960055,11.4928270447844,11.075843300943434
17,170.0,11.010425403837964,11.511310039708395,10.799568880193162,11.050160981304817,11.129934675144511,11.386540210103231,11.491999039268126,11.077333413566324
18,180.0,11.01288240282675,11.515901890382063,10.806066787194885,11.05205908586025,11.130536143401544,11.388548165298138,11.491140831673489,11.078869990144172
19,190.0,11.015393671685175,11.520537956522126,10.812449344864698,11.053999670467654,11.131178062817613,11.390590999462184,11.490335213516502,11.080433937821299
20,200.0,11.017951766176479,11.52521088492596,10.818702601752408,11.055976995314898,11.13181458973018,11.392700999776753,11.489488793996797,11.08204119240402
21,210.0,11.020551136810854,11.529912812965655,10.824816235875488,11.057984520739002,11.132562149115184,11.394891151366085,11.48858625786269,11.083673234056997
22,220.0,11.02318732092904,11.534636906581513,10.830782339649062,11.060021098421112,11.133179381754093,11.39706124708672,11.487832120750948,11.085322250662303
23,230.0,11.025855636396093,11.53937875477443,10.836595707284566,11.0620808790109,11.13388023822615,11.399316000243134,11.487036693995789,11.087001116188196
24,240.0,11.028552691121288,11.54413481953296,10.842252182942776,11.064163618646695,11.134599565346635,11.40159853637134,11.486180873670637,11.088697331934595
25,250.0,11.031274830963088,11.54889947589584,10.847749768180366,11.066261955435019,11.135359709869995,11.40391672838179,11.485383865321142,11.0904038300804
26,260.0,11.034019689670284,11.553669979974037,10.853087715074915,11.06837851301417,11.136307421717005,11.406269384905283,11.484025220301088,11.092130997333498
