key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6d764a46-83b8-40bb-8c22-d3d72f3fe506,mp-556,mp-556,dynamic,False,-5.92631221401925,-5.92631221401925,3.59197048339008,9.830687448752457,3.88347439303455,90.0,90.0,90.0
a377b6f4-ed83-482c-bed8-cb2acf103d09,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-5.9263122140128734,-5.9263122140128734,3.5919704916367907,9.830687463102642,3.883474347773344,90.0,90.0,90.0
d97cd920-b3cd-4bcd-b0b7-15b754c6e088,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-5.926312214012249,-5.926312214012249,3.5919704896435722,9.830687462757261,3.8834743532430775,90.0,90.0,90.0
8719dfa6-4b97-4e2b-a21b-f3f1298be788,oqmd-17864,oqmd-17864,dynamic,False,-5.926312213995624,-5.926312213995624,3.59196881843018,9.830684576394551,3.8834778385114705,90.0,90.0,90.0
60148b3b-13df-42a7-acb4-48c5de28d91f,mp-556,mp-556,static,False,-5.926312213192249,-5.926312213192249,3.5919697711219096,9.83068567650385,3.883472903326605,90.0,90.0,90.0
bb65bf45-b78e-4d09-bb74-5855d506db9e,oqmd-17864,oqmd-17864,static,False,-5.926312210837874,-5.926312210837874,3.59196933737973,9.830681573102487,3.88347335999707,90.0,90.0,90.0
5742d0c2-ba72-4265-baff-c4ee32f1be5a,oqmd-757369,oqmd-757369,dynamic,False,-5.885307430568873,-5.885307430568873,6.4761696346048785,4.029251332582631,5.1919677193573,90.0,90.0,90.0
7850d165-da37-4ccd-a201-93343f3e3ab8,oqmd-757369,oqmd-757369,box,False,-5.87841809338525,-5.87841809338525,6.5261257959417485,4.00152084871391,5.21154044011695,90.0,90.0,90.0
545a5ef1-94e5-418b-8f63-4ef4ebaa76a0,oqmd-757376,oqmd-757376,dynamic,True,-5.852683507589999,-5.852683507589999,5.14693305466428,3.6932833507788803,7.12809049472542,90.0,90.0,90.0
8f3a2636-80eb-43f9-bdeb-074ebb4edddf,L1_0--AuCu,L1_0--AuCu,dynamic,False,-5.842184848589,-5.842184848589,3.0196646385179804,3.0196646385179804,3.47544993226678,90.0,90.0,90.0
b701c3fb-a3ea-4baf-8804-7f70119fe23d,L1_0--AuCu,L1_0--AuCu,dynamic,False,-5.842184848589,-5.842184848589,3.019664638517985,3.019664638517985,3.47544993226678,90.0,90.0,90.0
c70e9c78-88df-440a-b17b-8e2eda36f7d8,L1_0--AuCu,L1_0--AuCu,static,False,-5.8421848485779995,-5.8421848485779995,3.0196646383285275,3.0196646383285275,3.47544993203786,90.0,90.0,90.0
ead02ccd-5d53-4714-8f57-658e030ecc31,L1_0--AuCu,L1_0--AuCu,static,False,-5.8421848485779995,-5.8421848485779995,3.0196646383285275,3.0196646383285275,3.4754499320378587,90.0,90.0,90.0
fc4f62ae-a985-4fc8-827f-dfd819d45cfa,oqmd-757362,oqmd-757362,dynamic,True,-5.828491465957062,-5.828491465957062,5.15831012825087,3.99459842323236,13.262560520066101,90.0,95.46309152293496,90.0
3f38c15e-c60c-4056-ab95-210be237b832,B2--CsCl,B2--CsCl,dynamic,False,-5.819293993986499,-5.819293993986499,3.1376745118187266,3.1376745118187266,3.1376745118187266,90.0,90.0,90.0
fc706cdc-2e4d-406a-9db5-395492e46227,B2--CsCl,B2--CsCl,dynamic,False,-5.819293993986499,-5.819293993986499,3.1376745118187235,3.1376745118187235,3.1376745118187235,90.0,90.0,90.0
fb25d059-13ff-4b48-a389-2e035ed17957,B2--CsCl,oqmd-306141,static,False,-5.819293993984498,-5.819293993984498,3.13767451017987,3.13767451017987,3.13767451017987,90.0,90.0,90.0
a7dbb22f-6059-4c5c-a4cb-e3c8dc5d9800,B2--CsCl,B2--CsCl,static,False,-5.819293993980999,-5.819293993980999,3.137674511681779,3.137674511681779,3.137674511681779,90.0,90.0,90.0
0419c36b-9513-4a05-98ff-8c938e6d6bc7,B2--CsCl,oqmd-306141,dynamic,False,-5.819293993980499,-5.819293993980499,3.1376745116817797,3.1376745116817797,3.1376745116817797,90.0,90.0,90.0
5a55ab9f-0a41-4a8c-a640-b51afb6679a1,B2--CsCl,B2--CsCl,box,False,-5.819293993980499,-5.819293993980499,3.137674511681773,3.137674511681773,3.137674511681773,90.0,90.0,90.0
5f200975-f620-4b3e-9d03-018b97f58a8e,B2--CsCl,B2--CsCl,static,False,-5.819293993980499,-5.819293993980499,3.137674511681779,3.137674511681779,3.137674511681779,90.0,90.0,90.0
c892b1fe-ad69-4ae1-980a-a7a37eb6a77d,B2--CsCl,B2--CsCl,box,False,-5.819293993980499,-5.819293993980499,3.1376745116817735,3.1376745116817735,3.1376745116817735,90.0,90.0,90.0
57ddcdcb-44ce-465b-9cf5-69bddba4876b,B2--CsCl,oqmd-306141,box,False,-5.819293993948499,-5.819293993948499,3.13767451169346,3.13767451169346,3.13767451169346,90.0,90.0,90.0
3adaee4e-a03e-4a20-b3b6-fc495a80ed20,L1_0--AuCu,L1_0--AuCu,box,False,-5.819222573016499,-5.819222573016499,3.11830427971423,3.11830427971423,3.18048110125294,90.0,90.0,90.0
772cda37-bd2b-4ccc-af0d-663eed6ee4ee,L1_0--AuCu,L1_0--AuCu,box,False,-5.819222573016499,-5.819222573016499,3.118304279714235,3.118304279714235,3.18048110125294,90.0,90.0,90.0
b31b348d-11be-471b-a3fe-6f9fc06bb5df,oqmd-757363,oqmd-757363,dynamic,True,-5.811680514445099,-5.811680514445099,4.263946376059859,18.298582455925423,4.23356261255893,90.0,90.0,90.0
7ee1699f-0fba-4870-9d45-c6570d8b9416,oqmd-757358,oqmd-757358,dynamic,False,-5.8091646860897495,-5.8091646860897495,6.43572648578345,4.066474013115961,7.770018544254999,90.0,97.13837047643982,90.0
38949469-9666-4d93-aa23-2b4fc462eecb,oqmd-757382,oqmd-757382,dynamic,True,-5.7888123163273315,-5.7888123163273315,5.463345475312609,20.162323626085968,3.66332753969752,90.0,90.0,90.0
fc7a1534-cd91-450b-9f50-989d46dc25e6,oqmd-757368,oqmd-757368,dynamic,True,-5.785420640783625,-5.785420640783625,5.414549910089761,3.5398457710843605,7.274676463229988,90.0,102.13757666949225,90.0
bfb79c56-cdb9-4de7-9177-598a0425213c,oqmd-757356,oqmd-757356,dynamic,False,-5.747782785074582,-5.747782785074582,7.338462140487781,12.404073146859542,4.317219351165254,90.0,90.0,90.0
8c6dbfda-4a49-4852-9b3e-c5b086349bc7,oqmd-757377,oqmd-757377,dynamic,True,-5.724795117283749,-5.724795117283749,4.147616137028151,4.147616137028151,15.32426042457394,90.0,90.0,90.0
a6431255-0c07-4e5d-b371-1d21c6dbca15,oqmd-757363,oqmd-757363,box,False,-5.7171803470245,-5.7171803470245,4.26292444341004,16.937120250328245,4.569293237311591,90.0,90.0,90.0
da0df392-632a-4376-bc29-dfeb9b124a6a,oqmd-757360,oqmd-757360,box,False,-5.7048405833304985,-5.7048405833304985,4.197203053338259,9.357109757518096,4.999281663271152,90.0,90.0,90.0
5db8abf5-a6ea-424b-9eca-73221fd5c04a,oqmd-757370,oqmd-757370,dynamic,False,-5.703167680193499,-5.703167680193499,3.4415953886461708,4.168103910474573,9.54040672941869,90.0,90.0,90.0
bdb84e19-cb2a-433b-b79b-b7e1e54bb0fd,oqmd-757361,oqmd-757361,dynamic,False,-5.702966367607936,-5.702966367607936,4.39770560461121,6.00661898536022,9.792911407576964,90.0,90.0,90.0
ba63437f-8217-4e5f-9934-9b24540391b1,oqmd-757356,oqmd-757356,box,False,-5.691801787340832,-5.691801787340832,7.15182142559343,12.746453872901906,4.289642992079631,90.0,90.0,90.0
48035a08-d4ae-4eb2-a21e-ee9732e768b3,oqmd-757370,oqmd-757370,box,False,-5.686708911423624,-5.686708911423624,3.5487401042132705,4.294207228407425,8.49186358028725,90.0,90.0,90.0
d231f5c7-52b1-4a5d-9881-6f15343e5d40,oqmd-757377,oqmd-757377,box,False,-5.652547445246874,-5.652547445246874,4.2735946019291315,12.10044409633717,5.05005817539891,90.0,90.0,90.0
48ce0b34-c5d5-4ee5-aa18-553b75468b4c,oqmd-757364,oqmd-757364,dynamic,False,-5.634463692627999,-5.634463692627999,6.210377366734917,4.093888815699421,7.927218966736004,90.0,97.99341181853784,90.0
8675bde0-8def-48a6-8ff5-803dd6a46199,oqmd-757361,oqmd-757361,box,False,-5.609595789562624,-5.609595789562624,4.4981934924242,5.727990737493441,10.083082420285047,90.0,90.0,90.0
88dc6491-e6c1-4aa6-aaae-55e9bb200e77,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.583095546018374,-5.583095546018374,5.246469297713681,5.246469297713681,5.246469297713681,90.0,90.0,90.0
1f574663-4715-4788-b81d-7ad287f19b62,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.583095546018374,-5.583095546018374,5.246469297713681,5.246469297713681,5.246469297713681,90.0,90.0,90.0
908278e3-d836-4e24-bca7-e17a9b84653b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.5830955459615,-5.5830955459615,5.24646929756756,5.24646929756756,5.24646929756756,90.0,90.0,90.0
2a3b32c0-0389-4e9b-b69e-e73f933addae,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.583095545960874,-5.583095545960874,5.24646929756755,5.24646929756755,5.24646929756755,90.0,90.0,90.0
59288f6b-eeef-4e2f-b7d6-ab4408d5f7a1,oqmd-757386,oqmd-757386,box,False,-5.578832650054499,-5.578832650054499,3.98067755748963,8.26361022140353,4.07363824943574,90.0,90.0,90.0
6098a7fe-5cbd-4ae1-b8f6-3d805e0e6942,oqmd-757385,oqmd-757385,box,False,-5.555027420112083,-5.555027420112083,5.792312134129517,4.409268103350096,7.863302927547401,90.0,99.6861678341675,90.0
60828eba-fbb4-47a0-8373-63c83f6de829,oqmd-757374,oqmd-757374,static,False,-5.424419340455999,-5.424419340455999,3.526663202939156,3.5266632029391554,3.52626657238525,90.0,90.0,120.00000000000001
d7335c93-5c17-4044-b74d-6a2898e1d2b3,oqmd-757374,oqmd-757374,dynamic,False,-5.424419340447499,-5.424419340447499,3.5266632041289907,3.5266632041289907,3.52626658113792,90.0,90.0,120.00000000000001
ba5f2fdb-535c-40f9-ba0f-65f8731e9d0f,oqmd-757374,oqmd-757374,box,False,-5.42441934041025,-5.42441934041025,3.5266622312080917,3.526662231208092,3.52626659934189,90.0,90.0,120.00000000000001
7d2a70f6-ece0-4926-9248-fab28ad2ac70,oqmd-757362,oqmd-757362,box,False,-5.249901967942186,-5.249901967942186,4.976576504174995,15.267468537990858,3.73623635505168,90.0,90.0,90.0
4aa7aab0-5fd0-493a-8793-2c42278476dd,oqmd-757368,oqmd-757368,box,False,-5.214067191795124,-5.214067191795124,5.68525712828252,5.685257128282519,4.8155171573065205,90.0,90.0,120.00000000000001
8137c559-52e1-43d9-8e27-cd902a4cf868,oqmd-757358,oqmd-757358,box,False,-5.2075329636213326,-5.2075329636213326,5.8639920426850605,4.10977210402308,8.849917494387572,90.0,104.55391515725732,90.0
88ab117d-b1b5-47ad-9963-5915fa60ef91,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.689850178340373,-4.689850178340373,5.386853494344713,5.386853494344713,5.386853494344713,90.0,90.0,90.0
ae579d15-bde7-4468-b91e-3823efa81f99,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.689850178340373,-4.689850178340373,5.386853494344713,5.386853494344713,5.386853494344713,90.0,90.0,90.0
43705e2a-1cb4-4d90-a560-0056964941a8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.689850178309873,-4.689850178309873,5.3868534915411805,5.3868534915411805,5.3868534915411805,90.0,90.0,90.0
fd365667-c713-489a-a83c-1a4b864e2a8f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.689850178309873,-4.689850178309873,5.386853491541181,5.386853491541181,5.386853491541181,90.0,90.0,90.0
