,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A2--W--bcc a=2.7570,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473,oqmd-1216067 a=2.4866
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.028801219629453752,0.08250956576193627,0.2899623456446217,0.03227067823422597,0.03966365753900407,0.07572905792152497,0.0498337730968963,0.03563096499618986
2,20.0,0.25415881799254814,0.720652699092854,1.1749435580714822,0.30614017118754394,0.3465065203774672,0.6203118765937979,0.5209150709290786,0.3220967408508452
3,30.0,0.9801088822345573,2.1264586401990413,2.5501629526902887,1.1758646571864961,1.2878629670623893,1.8263634866881187,1.607954423908666,1.2130509398654696
4,40.0,2.368049435884518,4.147587872881042,4.219045383064538,2.723577052012396,2.9173460595690277,3.5449651644426257,3.249861509308537,2.784265433990537
5,50.0,4.244632867191731,6.413926369232618,6.054314229139202,4.707679575955322,4.962687979772003,5.5509736879019,5.231638117144252,4.788070589901508
6,60.0,6.330932793683762,8.638253337281164,7.9427131198391665,6.844753041517002,7.134240870821889,7.627182537334002,7.316515304533832,6.938097806246695
7,70.0,8.406385292038525,10.675246342431613,9.778448893438933,8.930402492643902,9.232304442994746,9.618677112406932,9.332326326355288,9.029929493028778
8,80.0,10.341254896505696,12.473289532037894,11.48615045361046,10.850801524082335,11.149918433284196,11.439769286419605,11.182929760642434,10.951209445517751
9,90.0,12.077352827231651,14.029625827141663,13.026533621425646,12.559144392643937,12.84622293156291,13.056783195948773,12.829349908431452,12.656876531962315
10,100.0,13.600916498841483,15.363480971113512,14.388433050429917,14.048937500440303,14.319040733094953,14.46781268050857,14.267389626492612,14.1418949292244
11,110.0,14.921709066405802,16.50191102184948,15.578038433140788,15.334282629942576,15.585313341003912,15.687372802261986,15.510816907177176,15.421409099062739
12,120.0,16.059904061469897,17.472907623412663,16.610340238954866,16.437788042032064,16.669387517819178,16.7367622190935,16.580903021052713,16.518707051712997
13,130.0,17.038787395066333,18.30234806295667,17.503628228881457,17.383999292321647,17.596801895426005,17.63870907807727,17.500646442340685,17.458747191104287
14,140.0,17.88109334590548,19.01289179558168,18.27639811162309,18.196212138030372,18.391369855672053,18.41471979070706,18.291918765892053,18.26505833924502
15,150.0,18.607399014730348,19.62381319780993,18.945822315756644,18.895165414025243,19.07405762532952,19.083970402635998,18.97426471313013,18.958497711305625
16,160.0,19.23560360038258,20.151247795409507,19.527132559873596,19.498701613871745,19.662764995244487,19.663011964152307,19.564570532249263,19.55695599072225
17,170.0,19.78093804644922,20.608589601447825,20.033491449226883,20.02188414166278,20.172517755644655,20.165869849220154,20.077151870292294,20.075503516540678
18,180.0,20.256206259726135,21.00691378496091,20.476103138763747,20.477300928109184,20.615817118414693,20.60430891413402,20.52401881542553,20.526712122917054
19,190.0,20.67210462146107,21.355369148191947,20.864424259491837,20.875419092099637,21.003021602500397,20.988147314241225,20.915194114204645,20.921020997704836
20,200.0,21.037545785861475,21.661520047602327,21.20640232962531,21.224927700881974,21.34270551129447,21.325562890963855,21.259025305367825,21.267086160452376
21,210.0,21.35995444766335,21.93163421764092,21.50870615492309,21.533043020801042,21.641972889726777,21.623368377170387,21.562465620915635,21.57208962881873
22,220.0,21.645523870200154,22.17092037206221,21.776932934951308,21.805769080722552,21.90672258681859,21.887248057479614,21.831315741906916,21.842002170265932
23,230.0,21.899432104241786,22.38372217346128,22.015787285896884,22.04811487925252,22.141867481838954,22.121956328508325,22.070426698506548,22.081801647696796
24,240.0,22.12602126434822,22.57367563232054,22.229232520965603,22.26427301965035,22.351513711783713,22.331481929662854,22.283867701937623,22.29565216554797
25,250.0,22.328944794667304,22.74383648013939,22.420616785124334,22.457765530971667,22.539106295990774,22.519182682830685,22.47506383045702,22.48705003627438
26,260.0,22.511287844314584,22.896783184949335,22.59277740852294,22.63156246921448,22.707547132780885,22.687895572515984,22.64690850228281,22.658942321296045
27,270.0,22.675665456487433,23.03470034106371,22.748126879719074,22.788178266414448,22.859290560528404,22.840026531061536,22.801855197761892,22.81382301171857
28,280.0,22.824302643713757,23.159446299458445,22.88872354946336,22.929750040099588,22.996420824723284,22.97762367537195,22.941992262951903,22.953811119472096
