,temperature,mp-2250 a=7.0200
0,0.0,-5.573778192298165
1,10.0,-5.5737780340940635
2,20.0,-5.573778098923338
3,30.0,-5.573784784399104
4,40.0,-5.573818758171395
5,50.0,-5.573911489124129
6,60.0,-5.574094203594736
7,70.0,-5.5743914752865855
8,80.0,-5.574820003478
9,90.0,-5.575389751863698
10,100.0,-5.57610563006088
11,110.0,-5.576969004754602
12,120.0,-5.5779788730023405
13,130.0,-5.579132711058
14,140.0,-5.580427051362556
15,150.0,-5.58185788758507
16,160.0,-5.583420946652094
17,170.0,-5.585111845103281
18,180.0,-5.586926233897051
19,190.0,-5.588859845487325
20,200.0,-5.590908556531898
21,210.0,-5.593068394834642
22,220.0,-5.595335573329294
23,230.0,-5.597706486085313
24,240.0,-5.600177693198152
25,250.0,-5.602745945282999
26,260.0,-5.605408156508172
27,270.0,-5.608161397260856
28,280.0,-5.611002894218807
29,290.0,-5.613930019989512
30,300.0,-5.61694028002431
31,310.0,-5.620031306709253
32,320.0,-5.623200859970286
33,330.0,-5.6264467921741605
34,340.0,-5.629767082524312
35,350.0,-5.633159797844984
36,360.0,-5.636623094884841
37,370.0,-5.640155219799091
38,380.0,-5.643754505856017
39,390.0,-5.647419343925532
40,400.0,-5.651148218150546
41,410.0,-5.654939662987449
42,420.0,-5.658792281588863
43,430.0,-5.662704740114609
44,440.0,-5.666675752620155
45,450.0,-5.670704087657158
46,460.0,-5.674788567877707
47,470.0,-5.6789280579131844
48,480.0,-5.683121467403232
49,490.0,-5.687367745941736
50,500.0,-5.691665887414662
51,510.0,-5.696014918660316
52,520.0,-5.700413904193309
53,530.0,-5.704861936622612
54,540.0,-5.709358149078966
55,550.0,-5.713901702982277
56,560.0,-5.718491776443276
57,570.0,-5.723127593038004
58,580.0,-5.727808388687862
59,590.0,-5.732533435664234
60,600.0,-5.737302006656759
61,610.0,-5.742113435823182
62,620.0,-5.746967043354331
63,630.0,-5.751862180729408
64,640.0,-5.756798229198738
65,650.0,-5.761774573283096
66,660.0,-5.766790629341423
67,670.0,-5.771845819356369
68,680.0,-5.776939593315841
69,690.0,-5.782071405634164
70,700.0,-5.7872407315500105
71,710.0,-5.7924470581480785
72,720.0,-5.79768989409072
73,730.0,-5.802968752387013
74,740.0,-5.808283163643143
75,750.0,-5.813632670274039
76,760.0,-5.819016824316455
77,770.0,-5.8244351869713515
78,780.0,-5.8298873416622055
79,790.0,-5.835372869973151
80,800.0,-5.840891369882699
81,810.0,-5.846442457968863
82,820.0,-5.852025730028593
83,830.0,-5.857640830304355
84,840.0,-5.863287377848356
85,850.0,-5.868965041342415
86,860.0,-5.874673442529002
87,870.0,-5.880412249260264
88,880.0,-5.886181141845283
89,890.0,-5.891979782157411
90,900.0,-5.89780785661064
91,910.0,-5.903665051769229
92,920.0,-5.909551070107814
93,930.0,-5.915465599198464
94,940.0,-5.921408359192853
95,950.0,-5.927379067005022
96,960.0,-5.933377431542739
97,970.0,-5.939403190433401
98,980.0,-5.94545607190715
99,990.0,-5.951535813223793
100,1000.0,
