,temperature,oqmd-757371 a=8.0824
0,0.0,-5.794250152098185
1,10.0,-5.79425577570202
2,20.0,-5.794302886109337
3,30.0,-5.794438759884278
4,40.0,-5.79470390268958
5,50.0,-5.795129063848548
6,60.0,-5.795734045032105
7,70.0,-5.796528882525188
8,80.0,-5.7975163349189955
9,90.0,-5.798694354503475
10,100.0,-5.8000579937034535
11,110.0,-5.801600720122608
12,120.0,-5.803315259554689
13,130.0,-5.805194116673652
14,140.0,-5.807229882352052
15,150.0,-5.809415407689349
16,160.0,-5.81174389539045
17,170.0,-5.814208941147617
18,180.0,-5.816804538331107
19,190.0,-5.819525077310308
20,200.0,-5.822365324962889
21,210.0,-5.82532039942962
22,220.0,-5.82838575188163
23,230.0,-5.83155713377463
24,240.0,-5.8348305832263305
25,250.0,-5.838202392464163
26,260.0,-5.841669091765463
27,270.0,-5.845227430492795
28,280.0,-5.848874357642963
29,290.0,-5.852607004141785
30,300.0,-5.856422671133005
31,310.0,-5.860318815200869
32,320.0,-5.864293036563196
33,330.0,-5.868343067676778
34,340.0,-5.872466762121233
35,350.0,-5.876662087325467
36,360.0,-5.88092711683242
37,370.0,-5.885260017732166
38,380.0,-5.889659051453478
39,390.0,-5.894122559341802
40,400.0,-5.898648965975794
41,410.0,-5.9032367660640155
42,420.0,-5.907884521478692
43,430.0,-5.912590863689156
44,440.0,-5.917354476571979
45,450.0,-5.922174101228112
46,460.0,-5.927048538878189
47,470.0,-5.931976626806447
48,480.0,-5.936957269395394
49,490.0,-5.941989398799223
50,500.0,-5.94707199151497
51,510.0,-5.9522040575558215
52,520.0,-5.95738465872407
53,530.0,-5.962612884306381
54,540.0,-5.967887850758815
55,550.0,-5.9732087150171544
56,560.0,-5.978574651975664
57,570.0,-5.983984881678925
58,580.0,-5.989438640334051
59,590.0,-5.99493518737102
60,600.0,-6.000473812622277
61,610.0,-6.006053828194322
62,620.0,-6.011674564551749
63,630.0,-6.017335359591692
64,640.0,-6.023035614636383
65,650.0,-6.028774712075982
66,660.0,-6.034552059579215
67,670.0,-6.040367090995236
68,680.0,-6.046219244127481
69,690.0,-6.052107982926069
70,700.0,-6.058032790675259
71,710.0,-6.063993147413506
72,720.0,-6.069988570400998
73,730.0,-6.076018565777104
74,740.0,-6.082082672555179
75,750.0,-6.088180435316289
76,760.0,-6.094311417271715
77,770.0,-6.100475170880935
78,780.0,-6.106671286744945
79,790.0,-6.112899345647826
80,800.0,-6.119158958297759
81,810.0,-6.125449725662436
82,820.0,-6.131771269314016
83,830.0,-6.1381232215315285
84,840.0,-6.144505215685032
85,850.0,-6.150916899960633
86,860.0,-6.157357924245006
87,870.0,-6.16382796182233
88,880.0,-6.170326672674363
89,890.0,-6.176853741236281
90,900.0,-6.183408846567536
91,910.0,-6.189991673777636
92,920.0,-6.19660193722775
93,930.0,-6.203239329614612
94,940.0,-6.2099035751428175
95,950.0,-6.21659437929035
96,960.0,-6.223311466959446
97,970.0,-6.23005456762901
98,980.0,-6.236823419493354
99,990.0,-6.243617757323654
100,1000.0,
