,temperature,mp-1194271 a=11.6604,oqmd-27238 a=11.6607
0,0.0,-5.1466684642696165,-5.1466631682053725
1,10.0,-5.146669209086847,-5.146663915916483
2,20.0,-5.146679553890569,-5.1466742658640845
3,30.0,-5.146719903535413,-5.14671460583223
4,40.0,-5.1468197599886185,-5.146814431194991
5,50.0,-5.147011124742221,-5.147005747114277
6,60.0,-5.147320983124821,-5.147315546395486
7,70.0,-5.147768453291803,-5.147762952689379
8,80.0,-5.148365252844973,-5.148359686659953
9,90.0,-5.149117302225792,-5.1491116718181456
10,100.0,-5.1500263832417215,-5.150020690744884
11,110.0,-5.151091488483232,-5.151085736278729
12,120.0,-5.15230981636193,-5.152304008137818
13,130.0,-5.153677469576141,-5.153671608140763
14,140.0,-5.155189929001372,-5.155184017487683
15,150.0,-5.156842372212366,-5.156836413688593
16,160.0,-5.158629879449737,-5.158623876804771
17,170.0,-5.160547567966449,-5.1605415240675585
18,180.0,-5.162590674350412,-5.162584591637888
19,190.0,-5.164754604536843,-5.164748485192675
20,200.0,-5.167034960784162,-5.1670288075719935
21,210.0,-5.169427555747527,-5.169421371171582
22,220.0,-5.171928414590075,-5.17192220054238
23,230.0,-5.174533772719154,-5.174527531188186
24,240.0,-5.177240068733575,-5.177233801914447
25,250.0,-5.18004393621097,-5.180037645677112
26,260.0,-5.182942192839648,-5.182935881119409
27,270.0,-5.185931831236313,-5.185925499888902
28,280.0,-5.189010007391857,-5.189003658302089
29,290.0,-5.192174030249028,-5.1921676651336455
30,300.0,-5.195421352281949,-5.1954149726860335
31,310.0,-5.198749559283282,-5.1987431673231494
32,320.0,-5.2021563628897365,-5.202149960119338
33,330.0,-5.205639590565661,-5.205633178698941
34,340.0,-5.209197178922631,-5.2091907593384725
35,350.0,-5.212827166129177,-5.212820740648097
36,360.0,-5.216527684834527,-5.216521255307568
37,370.0,-5.220296957186356,-5.220290525039017
38,380.0,-5.224133288002235,-5.224126854911178
39,390.0,-5.228035059461454,-5.228028626918369
40,400.0,-5.2320007270171445,-5.2319942966011865
41,410.0,-5.2360288140528235,-5.236022387560345
42,420.0,-5.240117908220831,-5.2401114870575904
43,430.0,-5.2442666573503995,-5.2442602430279734
44,440.0,-5.248473765690711,-5.248467359885775
45,450.0,-5.252737991037932,-5.252731595286368
46,460.0,-5.257058141050904,-5.25705175699179
47,470.0,-5.261433071056506,-5.261426699996018
48,480.0,-5.2658616807237735,-5.265855324412874
49,490.0,-5.270342912023609,-5.270336572188352
50,500.0,-5.274875746875847,-5.274869424854766
51,510.0,-5.279459205033099,-5.279452902357766
52,520.0,-5.284092341757285,-5.284086059897485
53,530.0,-5.288774246038073,-5.288767986720293
54,540.0,-5.2935040394902115,-5.2934978042001735
55,550.0,-5.298280873867897,-5.29827466418236
56,560.0,-5.303103930029867,-5.3030977475438235
57,570.0,-5.307972416243462,-5.307966262619454
58,580.0,-5.3128855674699,-5.312879443828695
59,590.0,-5.317842642795096,-5.317836551238935
60,600.0,-5.322842925914243,-5.322836867676178
61,610.0,-5.327885722648961,-5.327879699530968
62,620.0,-5.332970360980906,-5.332964374275464
63,630.0,-5.338096188938762,-5.338090240225534
64,640.0,-5.3432625747810985,-5.343256665865256
65,650.0,-5.348468905596148,-5.348463037610856
66,660.0,-5.353714586096108,-5.353708761035384
67,670.0,-5.358999038517997,-5.358993257900247
68,680.0,-5.3643217020639336,-5.364315967542059
69,690.0,-5.3696820313363105,-5.3696763442013875
70,700.0,-5.375079496110888,-5.375073858350392
71,710.0,-5.380513581022734,-5.380507993916301
72,720.0,-5.385983784477977,-5.385978249428169
73,730.0,-5.391489618443076,-5.391484137768465
74,740.0,-5.397030608006919,-5.397025182791447
75,750.0,-5.402606290258806,-5.402600921958132
76,760.0,-5.408216214479551,-5.408210904926187
77,770.0,-5.4138599410169475,-5.413854691934397
78,780.0,-5.419537042566563,-5.419531855299786
79,790.0,-5.425247100840585,-5.425241976984655
80,800.0,-5.430989708683303,-5.430984650102075
81,810.0,-5.436764468820416,-5.436759477212877
82,820.0,-5.4425709933777275,-5.442566070179948
83,830.0,-5.4484089039424655,-5.448404050761496
84,840.0,-5.45427783013927,-5.454273048847558
85,850.0,-5.460177411588513,-5.460172703451081
86,860.0,-5.466107295129578,-5.466102661685238
87,870.0,-5.4720671360283495,-5.472062579004699
88,880.0,-5.478056596507319,-5.4780521178857775
89,890.0,-5.484075347492572,-5.484070948870188
90,900.0,-5.490123066445472,-5.490118749427407
91,910.0,-5.496199438181676,-5.4961952041143105
92,920.0,-5.502304153723587,-5.502300004949812
93,930.0,-5.508436911665241,-5.508432849310668
94,940.0,-5.514597415786343,-5.5145934413998
95,950.0,-5.520785376852531,-5.520781492133211
96,960.0,-5.527000511149547,-5.526996717877076
97,970.0,-5.533242540461049,-5.5332388405203785
98,980.0,-5.5395111936744135,-5.539507588739509
99,990.0,-5.545806203795099,-5.545802695172691
100,1000.0,,
