calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c354dac7-e571-4d8a-9c3e-bcb1db632e00,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni5Zr,mp-2439,mp-2439,6.832471325821726,6.832471325821726,6.832471325821726,90.0,90.0,90.0,1e-08,negative,260.852,101.159,101.159,-0.000,-0.000,-0.000,101.159,260.852,101.159,0.000,0.000,-0.000,101.159,101.159,260.852,0.000,0.000,-0.000,-0.019,-0.019,-0.019,70.437,0.000,-0.000,-0.019,-0.019,-0.019,-0.000,70.437,-0.000,-0.019,-0.019,-0.019,0.000,-0.000,70.437
c354dac7-e571-4d8a-9c3e-bcb1db632e00,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni5Zr,mp-2439,mp-2439,6.832471325821726,6.832471325821726,6.832471325821726,90.0,90.0,90.0,1e-08,positive,266.826,100.134,100.134,-0.000,-0.000,-0.000,100.134,266.826,100.134,-0.000,-0.000,-0.000,100.134,100.134,266.826,-0.000,-0.000,-0.000,0.019,0.019,0.019,70.437,0.000,0.000,0.019,0.019,0.019,0.000,70.437,-0.000,0.019,0.019,0.019,0.000,-0.000,70.437
f7550ece-9e13-4693-b66d-4add7771def9,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni5Zr,mp-2439,mp-2439,6.832471325821726,6.832471325821726,6.832471325821726,90.0,90.0,90.0,1e-07,negative,266.825,100.134,100.134,0.000,0.000,0.000,100.134,266.825,100.134,-0.000,0.000,-0.000,100.134,100.134,266.825,0.000,0.000,0.000,-0.000,-0.000,-0.000,72.486,0.000,0.000,-0.000,-0.000,-0.000,0.000,72.486,0.000,-0.000,-0.000,-0.000,0.000,0.000,72.486
f7550ece-9e13-4693-b66d-4add7771def9,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni5Zr,mp-2439,mp-2439,6.832471325821726,6.832471325821726,6.832471325821726,90.0,90.0,90.0,1e-07,positive,259.522,102.846,102.846,0.000,0.000,0.000,102.846,259.522,102.846,-0.000,0.000,-0.000,102.846,102.846,259.522,-0.000,0.000,-0.000,0.000,0.000,0.000,72.486,-0.000,-0.000,0.000,0.000,0.000,-0.000,72.486,-0.000,0.000,0.000,0.000,0.000,-0.000,72.486
80cc201e-dd9d-402a-af47-d64e898574c8,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni5Zr,mp-2439,mp-2439,6.832471325821726,6.832471325821726,6.832471325821726,90.0,90.0,90.0,1e-06,negative,266.824,100.134,100.134,0.000,-0.000,-0.000,100.134,266.824,100.134,0.000,0.000,0.000,100.134,100.134,266.824,0.000,0.000,0.000,0.000,-0.000,-0.000,69.567,-0.000,0.000,-0.000,0.000,-0.000,-0.000,69.567,-0.000,-0.000,-0.000,0.000,0.000,-0.000,69.567
80cc201e-dd9d-402a-af47-d64e898574c8,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni5Zr,mp-2439,mp-2439,6.832471325821726,6.832471325821726,6.832471325821726,90.0,90.0,90.0,1e-06,positive,260.836,101.179,101.179,0.000,0.000,0.000,101.179,260.836,101.179,0.000,0.000,0.000,101.179,101.179,260.836,0.000,-0.000,0.000,-0.000,0.000,0.000,69.567,0.000,0.000,0.000,-0.000,0.000,0.000,69.567,-0.000,0.000,0.000,-0.000,0.000,-0.000,69.567
2c76409d-dc71-432e-9d87-91aaf49052ee,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni5Zr,oqmd-669588,oqmd-669588,6.833846298646421,6.833846298646421,6.833846298646421,90.0,90.0,90.0,1e-08,negative,267.435,100.238,100.238,-0.000,0.000,-0.000,100.238,267.435,100.238,-0.000,0.000,-0.000,100.238,100.238,267.435,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,72.928,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.928,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,72.928
64b64f82-f870-4ee2-b7e4-d0dc31d0f350,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni5Zr,oqmd-669588,oqmd-669588,6.832520333793361,6.832520333793361,6.832520333793361,90.0,90.0,90.0,1e-08,negative,266.848,100.138,100.138,-0.000,0.000,-0.000,100.138,266.848,100.138,0.000,0.000,-0.000,100.138,100.138,266.848,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.502,0.000,-0.000,-0.000,0.000,-0.000,0.000,72.502,-0.000,-0.000,-0.000,0.000,0.000,-0.000,72.502
2c76409d-dc71-432e-9d87-91aaf49052ee,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni5Zr,oqmd-669588,oqmd-669588,6.833846298646421,6.833846298646421,6.833846298646421,90.0,90.0,90.0,1e-08,positive,267.435,100.238,100.238,0.000,0.000,0.000,100.238,267.435,100.238,0.000,-0.000,0.000,100.238,100.238,267.435,-0.000,-0.000,-0.000,0.000,0.000,0.000,72.928,0.000,0.000,0.000,0.000,0.000,0.000,72.928,0.000,0.000,0.000,0.000,0.000,0.000,72.928
64b64f82-f870-4ee2-b7e4-d0dc31d0f350,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni5Zr,oqmd-669588,oqmd-669588,6.832520333793361,6.832520333793361,6.832520333793361,90.0,90.0,90.0,1e-08,positive,266.848,100.138,100.138,-0.000,-0.000,0.000,100.138,266.848,100.138,-0.000,0.000,0.000,100.138,100.138,266.848,0.000,0.000,0.000,0.000,0.000,0.000,72.502,-0.000,-0.000,0.000,0.000,0.000,-0.000,72.502,0.000,0.000,0.000,0.000,0.000,0.000,72.502
09c10761-79ff-4b92-9ffe-afd71187044c,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni5Zr,oqmd-669588,oqmd-669588,6.833846298646421,6.833846298646421,6.833846298646421,90.0,90.0,90.0,1e-07,negative,267.435,100.238,100.238,-0.000,-0.000,-0.000,100.238,267.435,100.238,0.000,-0.000,-0.000,100.238,100.238,267.435,0.000,-0.000,0.000,-0.000,-0.000,-0.000,72.928,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,72.928,0.000,-0.000,-0.000,-0.000,0.000,-0.000,72.928
c8719ccd-4774-473e-9a16-b4c6170c62f6,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni5Zr,oqmd-669588,oqmd-669588,6.832520333793361,6.832520333793361,6.832520333793361,90.0,90.0,90.0,1e-07,negative,260.859,101.181,101.181,0.000,0.000,-0.000,101.181,260.859,101.181,-0.000,0.000,-0.000,101.181,101.181,260.859,0.000,-0.000,-0.000,0.002,0.002,0.002,69.584,-0.000,-0.000,0.002,0.002,0.002,-0.000,69.584,-0.000,0.002,0.002,0.002,-0.000,-0.000,69.584
09c10761-79ff-4b92-9ffe-afd71187044c,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni5Zr,oqmd-669588,oqmd-669588,6.833846298646421,6.833846298646421,6.833846298646421,90.0,90.0,90.0,1e-07,positive,261.152,103.951,103.951,0.000,-0.000,-0.000,103.951,261.152,103.951,-0.000,-0.000,0.000,103.951,103.951,261.152,-0.000,0.000,-0.000,0.000,0.000,0.000,72.928,0.000,0.000,0.000,0.000,0.000,0.000,72.928,0.000,0.000,0.000,0.000,0.000,0.000,72.928
c8719ccd-4774-473e-9a16-b4c6170c62f6,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni5Zr,oqmd-669588,oqmd-669588,6.832520333793361,6.832520333793361,6.832520333793361,90.0,90.0,90.0,1e-07,positive,260.857,101.184,101.184,0.000,0.000,0.000,101.184,260.857,101.184,-0.000,0.000,0.000,101.184,101.184,260.857,-0.000,0.000,0.000,-0.002,-0.002,-0.002,69.584,0.000,0.000,-0.002,-0.002,-0.002,-0.000,69.584,0.000,-0.002,-0.002,-0.002,-0.000,0.000,69.584
0a71d75e-3d58-402a-a348-ac97ab14a5bc,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni5Zr,oqmd-669588,oqmd-669588,6.833846298646421,6.833846298646421,6.833846298646421,90.0,90.0,90.0,1e-06,negative,267.434,100.238,100.238,0.000,-0.000,-0.000,100.238,267.434,100.238,0.000,-0.000,-0.000,100.238,100.238,267.434,-0.000,-0.000,-0.000,-0.264,-0.264,-0.264,70.972,-0.000,-0.000,-0.264,-0.264,-0.264,-0.000,70.972,-0.000,-0.264,-0.264,-0.264,0.000,-0.000,70.972
c55f7681-338f-4e33-b32b-c0f28cee2fec,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni5Zr,oqmd-669588,oqmd-669588,6.832520333793361,6.832520333793361,6.832520333793361,90.0,90.0,90.0,1e-06,negative,266.846,100.137,100.137,0.000,-0.000,-0.000,100.137,266.846,100.137,0.000,0.000,-0.000,100.137,100.137,266.846,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,70.453,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,70.453,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,70.453
0a71d75e-3d58-402a-a348-ac97ab14a5bc,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni5Zr,oqmd-669588,oqmd-669588,6.833846298646421,6.833846298646421,6.833846298646421,90.0,90.0,90.0,1e-06,positive,267.436,100.238,100.238,-0.000,-0.000,0.000,100.238,267.436,100.238,-0.000,0.000,0.000,100.238,100.238,267.436,0.000,0.000,0.000,0.264,0.264,0.264,70.972,-0.000,0.000,0.264,0.264,0.264,-0.000,70.972,0.000,0.264,0.264,0.264,-0.000,0.000,70.972
c55f7681-338f-4e33-b32b-c0f28cee2fec,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni5Zr,oqmd-669588,oqmd-669588,6.832520333793361,6.832520333793361,6.832520333793361,90.0,90.0,90.0,1e-06,positive,266.849,100.138,100.138,0.000,-0.000,0.000,100.138,266.849,100.138,-0.000,-0.000,0.000,100.138,100.138,266.849,-0.000,0.000,0.000,0.000,0.001,0.001,70.453,0.000,0.000,0.001,0.000,0.001,-0.000,70.453,0.000,0.001,0.001,0.000,0.000,0.000,70.453
