,temperature,oqmd-757372 a=5.4989
0,0.0,-6.102102953600385
1,10.0,-6.102103726042811
2,20.0,-6.102123674094933
3,30.0,-6.102219472674279
4,40.0,-6.102456419814166
5,50.0,-6.102881900605954
6,60.0,-6.10352147078379
7,70.0,-6.104384447905586
8,80.0,-6.10547020077207
9,90.0,-6.106772649583146
10,100.0,-6.108283037256674
11,110.0,-6.109991533070628
12,120.0,-6.111888111973689
13,130.0,-6.113963014782186
14,140.0,-6.116206985323119
15,150.0,-6.118611360781218
16,160.0,-6.12116809918877
17,170.0,-6.123869765176828
18,180.0,-6.126709495740084
19,190.0,-6.129680960499764
20,200.0,-6.132778315479769
21,210.0,-6.135996163508677
22,220.0,-6.139329508306197
23,230.0,-6.14277372080139
24,240.0,-6.146324503068316
25,250.0,-6.149977856221651
26,260.0,-6.153730055888204
27,270.0,-6.15757762179197
28,280.0,-6.161517302194314
29,290.0,-6.165546049242648
30,300.0,-6.169661003654495
31,310.0,-6.173859474529686
32,320.0,-6.1781389296500855
33,330.0,-6.1824969827608465
34,340.0,-6.186931378073109
35,350.0,-6.191439982290491
36,360.0,-6.196020777458811
37,370.0,-6.200671844869455
38,380.0,-6.205391368260617
39,390.0,-6.210177618631592
40,400.0,-6.2150289497366185
41,410.0,-6.219943792310428
42,420.0,-6.224920654881728
43,430.0,-6.229958105582369
44,440.0,-6.235054782329788
45,450.0,-6.240209378551297
46,460.0,-6.245420644493359
47,470.0,-6.250687382060615
48,480.0,-6.2560084417954345
49,490.0,-6.26138272171356
50,500.0,-6.266809162975925
51,510.0,-6.272286745493794
52,520.0,-6.277814488113521
53,530.0,-6.2833914489187785
54,540.0,-6.289016718840212
55,550.0,-6.294689420187408
56,560.0,-6.300408708682571
57,570.0,-6.306173766546369
58,580.0,-6.311983806481455
59,590.0,-6.3178380666765825
60,600.0,-6.323735809305594
61,610.0,-6.329676322148286
62,620.0,-6.335658915997951
63,630.0,-6.341682922603387
64,640.0,-6.347747693297475
65,650.0,-6.353852603173186
66,660.0,-6.359997037583119
67,670.0,-6.36618041117654
68,680.0,-6.372402148767564
69,690.0,-6.378661695521398
70,700.0,-6.3849585067082915
71,710.0,-6.3912920603171575
72,720.0,-6.397661843224086
73,730.0,-6.404067356496531
74,740.0,-6.410508120501289
75,750.0,-6.416983657626493
76,760.0,-6.423493515399252
77,770.0,-6.430037245685412
78,780.0,-6.43661441280785
79,790.0,-6.443224591931299
80,800.0,-6.449867367422815
81,810.0,-6.456542338549838
82,820.0,-6.463249109461165
83,830.0,-6.469987300379813
84,840.0,-6.4767565316604045
85,850.0,-6.483556436538066
86,860.0,-6.4903866608555
87,870.0,-6.497246852646393
88,880.0,-6.504136672608436
89,890.0,-6.511055783165752
90,900.0,-6.518003863043952
91,910.0,-6.524980586706539
92,920.0,-6.531985642966504
93,930.0,-6.539018733052968
94,940.0,-6.5460795520452315
95,950.0,-6.5531678060445095
96,960.0,-6.560283212293403
97,970.0,-6.567425488385824
98,980.0,-6.5745943570985546
99,990.0,-6.581789549644128
100,1000.0,
