calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0e78e510-add4-4c71-bc9d-87e43d590c10,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni23Zr6,mp-1194271,mp-1194271,11.503622640878282,11.503622640878282,11.503622640878282,90.0,90.0,90.0,1e-08,negative,158.507,114.896,114.896,0.000,-0.000,0.000,114.896,158.507,114.896,0.000,0.000,0.000,114.896,114.896,158.507,-0.000,-0.000,0.000,25.681,25.681,25.681,62.505,0.000,0.000,25.681,25.681,25.681,0.000,62.505,0.000,25.681,25.681,25.681,0.000,0.000,62.505
a124b1a4-a1c3-4986-892c-9c860c862a52,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni23Zr6,mp-1194271,mp-1194271,11.660400303390416,11.660400303390416,11.660400303390416,90.0,90.0,90.0,1e-08,negative,230.856,121.936,121.936,0.000,0.000,0.000,121.936,230.856,121.936,0.000,0.000,0.000,121.936,121.936,230.856,0.000,0.000,0.000,-0.000,0.000,-0.000,82.141,0.000,0.000,-0.000,-0.000,-0.000,0.000,82.141,0.000,0.000,0.000,-0.000,-0.000,-0.000,82.141
0e78e510-add4-4c71-bc9d-87e43d590c10,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni23Zr6,mp-1194271,mp-1194271,11.503622640878282,11.503622640878282,11.503622640878282,90.0,90.0,90.0,1e-08,positive,214.504,134.443,134.443,-0.000,0.000,-0.000,134.443,214.504,134.443,0.000,-0.000,-0.000,134.443,134.443,214.504,-0.000,-0.000,0.000,-25.681,-25.681,-25.681,62.505,-0.000,-0.000,-25.681,-25.681,-25.681,0.000,62.505,-0.000,-25.681,-25.681,-25.681,-0.000,-0.000,62.505
a124b1a4-a1c3-4986-892c-9c860c862a52,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni23Zr6,mp-1194271,mp-1194271,11.660400303390416,11.660400303390416,11.660400303390416,90.0,90.0,90.0,1e-08,positive,252.859,126.953,126.953,-0.000,0.000,-0.000,126.953,252.859,126.953,0.000,-0.000,-0.000,126.953,126.953,252.859,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,82.141,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,82.141,-0.000,-0.000,-0.000,0.000,0.000,-0.000,82.141
433f2033-b140-4fce-8b04-1e92f1b9a392,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni23Zr6,mp-1194271,mp-1194271,11.503622640878282,11.503622640878282,11.503622640878282,90.0,90.0,90.0,1e-07,negative,116.721,82.956,82.956,0.000,0.000,0.000,82.956,116.721,82.956,-0.000,0.000,0.000,82.956,82.956,116.721,0.000,-0.000,0.000,0.000,-0.000,-0.000,72.641,-0.000,0.000,-0.000,0.000,-0.000,0.000,72.641,0.000,-0.000,-0.000,0.000,0.000,0.000,72.641
710eaaab-8b29-4fcb-8045-4a595b241bb4,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni23Zr6,mp-1194271,mp-1194271,11.660400303390416,11.660400303390416,11.660400303390416,90.0,90.0,90.0,1e-07,negative,195.361,93.293,93.293,0.000,0.000,0.000,93.293,195.361,93.293,0.000,0.000,0.000,93.293,93.293,195.361,0.000,0.000,0.000,-0.000,-0.000,-0.000,82.141,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,82.141,0.000,-0.000,-0.000,-0.000,0.000,0.000,82.141
433f2033-b140-4fce-8b04-1e92f1b9a392,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni23Zr6,mp-1194271,mp-1194271,11.503622640878282,11.503622640878282,11.503622640878282,90.0,90.0,90.0,1e-07,positive,214.504,134.443,134.443,-0.000,0.000,-0.000,134.443,214.504,134.443,0.000,0.000,-0.000,134.443,134.443,214.504,-0.000,0.000,-0.000,-0.000,0.000,0.000,72.641,-0.000,0.000,0.000,-0.000,0.000,0.000,72.641,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,72.641
710eaaab-8b29-4fcb-8045-4a595b241bb4,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni23Zr6,mp-1194271,mp-1194271,11.660400303390416,11.660400303390416,11.660400303390416,90.0,90.0,90.0,1e-07,positive,252.859,126.953,126.953,0.000,0.000,-0.000,126.953,252.859,126.953,0.000,0.000,-0.000,126.953,126.953,252.859,-0.000,-0.000,-0.000,0.000,0.000,0.000,82.141,-0.000,-0.000,0.000,0.000,0.000,-0.000,82.141,-0.000,0.000,0.000,0.000,0.000,0.000,82.141
cb6f2c1b-f334-4844-8cef-04c9a8784440,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni23Zr6,mp-1194271,mp-1194271,11.503622640878282,11.503622640878282,11.503622640878282,90.0,90.0,90.0,1e-06,negative,214.504,134.443,134.443,0.000,0.000,0.000,134.443,214.504,134.443,0.000,-0.000,0.000,134.443,134.443,214.504,0.000,-0.000,0.000,0.192,0.192,0.192,65.078,0.000,0.000,0.192,0.192,0.192,0.000,65.078,-0.000,0.192,0.192,0.192,0.000,-0.000,65.078
22ec797c-9a64-4dfa-9179-0088dc14ee0c,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni23Zr6,mp-1194271,mp-1194271,11.660400303390416,11.660400303390416,11.660400303390416,90.0,90.0,90.0,1e-06,negative,191.046,89.635,89.635,0.000,0.000,0.000,89.635,191.046,89.635,0.000,0.000,0.000,89.635,89.635,191.046,0.000,0.000,0.000,-0.000,-0.000,-0.000,82.141,0.000,0.000,-0.000,-0.000,-0.000,-0.000,82.141,0.000,-0.000,-0.000,-0.000,-0.000,0.000,82.141
cb6f2c1b-f334-4844-8cef-04c9a8784440,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni23Zr6,mp-1194271,mp-1194271,11.503622640878282,11.503622640878282,11.503622640878282,90.0,90.0,90.0,1e-06,positive,111.120,78.429,78.429,-0.000,0.000,-0.000,78.429,111.120,78.429,-0.000,0.000,-0.000,78.429,78.429,111.120,0.000,0.000,-0.000,-0.192,-0.192,-0.192,65.078,-0.000,-0.000,-0.192,-0.192,-0.192,0.000,65.078,-0.000,-0.192,-0.192,-0.192,-0.000,0.000,65.078
22ec797c-9a64-4dfa-9179-0088dc14ee0c,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni23Zr6,mp-1194271,mp-1194271,11.660400303390416,11.660400303390416,11.660400303390416,90.0,90.0,90.0,1e-06,positive,190.109,88.824,88.824,-0.000,-0.000,-0.000,88.824,190.109,88.824,-0.000,-0.000,-0.000,88.824,88.824,190.109,-0.000,-0.000,-0.000,0.000,0.000,0.000,82.141,-0.000,-0.000,0.000,0.000,0.000,-0.000,82.141,-0.000,0.000,0.000,0.000,0.000,0.000,82.141
393742ab-7e6e-4e05-adfc-9b5475ff57e9,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni23Zr6,oqmd-27238,oqmd-27238,11.503660981111919,11.503660981111919,11.503660981111919,90.0,90.0,90.0,1e-08,negative,214.497,134.435,134.435,0.000,0.000,0.000,134.435,214.497,134.435,0.000,0.000,0.000,134.435,134.435,214.497,0.000,0.000,0.000,0.000,-0.000,-0.000,72.638,0.000,0.000,0.000,-0.000,-0.000,0.000,72.638,0.000,0.000,-0.000,-0.000,0.000,0.000,72.638
