calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9bba8592-08f0-4251-b98b-b58697569bbb,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.54452411317364,4.54452411317364,4.54452411317364,90.0,90.0,90.0,1e-08,negative,110.091,76.885,76.885,0.000,0.000,0.000,76.885,110.091,76.885,0.000,0.000,0.000,76.885,76.885,110.091,-0.000,-0.000,0.000,-0.000,-0.000,0.000,64.256,-0.000,0.000,-0.000,-0.000,0.000,0.000,64.256,0.000,-0.000,0.000,-0.000,-0.000,0.000,64.256
9bba8592-08f0-4251-b98b-b58697569bbb,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.54452411317364,4.54452411317364,4.54452411317364,90.0,90.0,90.0,1e-08,positive,110.091,76.885,76.885,-0.000,0.000,-0.000,76.885,110.091,76.885,0.000,0.000,-0.000,76.885,76.885,110.091,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.256,0.000,-0.000,-0.000,0.000,-0.000,0.000,64.256,-0.000,0.000,-0.000,0.000,-0.000,-0.000,64.256
4d6f1d49-a52c-4065-b359-fa09b8b763ce,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.54452411317364,4.54452411317364,4.54452411317364,90.0,90.0,90.0,1e-07,negative,110.091,76.886,76.886,-0.000,0.000,0.000,76.886,110.091,76.886,0.000,0.000,0.000,76.886,76.886,110.091,-0.000,-0.000,0.000,-0.000,-0.000,0.000,64.256,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,64.256,0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.256
4d6f1d49-a52c-4065-b359-fa09b8b763ce,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.54452411317364,4.54452411317364,4.54452411317364,90.0,90.0,90.0,1e-07,positive,110.091,76.885,76.885,-0.000,-0.000,-0.000,76.885,110.091,76.885,-0.000,0.000,-0.000,76.885,76.885,110.091,-0.000,-0.000,-0.000,0.000,0.000,-0.000,64.256,0.000,-0.000,0.000,0.000,-0.000,-0.000,64.256,-0.000,0.000,-0.000,0.000,-0.000,-0.000,64.256
73df4275-198e-461c-82c0-6969021f47cc,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.54452411317364,4.54452411317364,4.54452411317364,90.0,90.0,90.0,1e-06,negative,110.092,76.886,76.886,0.000,-0.000,0.000,76.886,110.092,76.886,0.000,0.000,0.000,76.886,76.886,110.092,0.000,-0.000,0.000,-0.000,-0.000,0.000,64.256,-0.000,0.000,-0.000,-0.000,0.000,0.000,64.256,0.000,-0.000,0.000,-0.000,0.000,-0.000,64.256
73df4275-198e-461c-82c0-6969021f47cc,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.54452411317364,4.54452411317364,4.54452411317364,90.0,90.0,90.0,1e-06,positive,110.091,76.885,76.885,-0.000,0.000,-0.000,76.885,110.091,76.885,-0.000,-0.000,-0.000,76.885,76.885,110.091,-0.000,-0.000,-0.000,0.000,0.000,-0.000,64.256,-0.000,-0.000,0.000,0.000,-0.000,-0.000,64.256,-0.000,0.000,-0.000,0.000,-0.000,0.000,64.256
b546dbfa-8485-4a31-8124-0a97ebba521d,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A15--beta-W,A15--beta-W,5.680827825663717,5.680827825663717,5.680827825663717,90.0,90.0,90.0,1e-08,negative,168.077,54.919,54.919,0.000,0.000,0.000,54.919,168.077,54.919,0.000,0.000,0.000,54.919,54.919,168.077,-0.000,-0.000,-0.000,0.000,0.000,0.000,10.262,-0.000,0.000,-0.000,0.000,0.000,-0.000,10.262,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.262
b546dbfa-8485-4a31-8124-0a97ebba521d,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A15--beta-W,A15--beta-W,5.680827825663717,5.680827825663717,5.680827825663717,90.0,90.0,90.0,1e-08,positive,168.077,54.919,54.919,-0.000,-0.000,-0.000,54.919,168.077,54.919,-0.000,-0.000,-0.000,54.919,54.919,168.077,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.262,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.262,0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.262
fc5cc1c6-6d0a-488b-a920-df735b7626ce,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A15--beta-W,A15--beta-W,5.680827825663717,5.680827825663717,5.680827825663717,90.0,90.0,90.0,1e-07,negative,168.077,54.919,54.919,0.000,0.000,-0.000,54.919,168.077,54.919,0.000,0.000,-0.000,54.919,54.919,168.077,0.000,0.000,0.000,0.000,0.000,0.000,10.262,-0.000,-0.000,0.000,0.000,0.000,0.000,10.262,-0.000,0.000,0.000,0.000,0.000,-0.000,10.262
fc5cc1c6-6d0a-488b-a920-df735b7626ce,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A15--beta-W,A15--beta-W,5.680827825663717,5.680827825663717,5.680827825663717,90.0,90.0,90.0,1e-07,positive,168.077,54.919,54.919,-0.000,-0.000,0.000,54.919,168.077,54.919,0.000,-0.000,0.000,54.919,54.919,168.077,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.262,0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.262,0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.262
