,temperature,C1--CaF2--fluorite a=6.1253,mp-328 a=6.4759,oqmd-757357 a=4.1491,oqmd-757373 a=3.1077,oqmd-757381 a=8.5692
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.18433297619461494,0.04345546878532164,0.37144140391624236,0.23782450609823505,0.17444538121267186
2,20.0,1.3314958787344437,0.4167500209424743,1.726104620002314,1.4986006586500025,1.24416608281685
3,30.0,3.6041313143368736,1.6819523229160196,3.819926696961236,3.7701501716012626,3.3651198129366535
4,40.0,6.404876625520136,3.884037446526375,6.348367093943313,6.505247786671308,6.050953876899899
5,50.0,9.236020427514372,6.513452034259252,8.957194626194307,9.251453413590374,8.783774625159477
6,60.0,11.811160716891708,9.11133636794458,11.373512765852817,11.732375246604406,11.265986080792976
7,70.0,14.017694838973966,11.444215826696553,13.470660049018424,13.845030474292338,13.392696685194396
8,80.0,15.851878393736536,13.44162239617712,15.22834605916614,15.591173105015331,15.163361731207768
9,90.0,17.355082252894597,15.112994693042932,16.67783622591826,17.016537041448846,16.620152967408515
10,100.0,18.58467447397776,16.498893963602306,17.866386569816356,18.176526560722962,17.81484334071478
11,110.0,19.591817613814673,17.646749652685568,18.842231515858202,19.123249742915796,18.796824867392882
12,120.0,20.420231047766023,18.599391690331174,19.64599599627346,19.899847733468597,19.608068412813573
13,130.0,21.108736219955723,19.394508583769007,20.31290340768953,20.54166313350061,20.282337832019675
14,140.0,21.683628075329928,20.062362023309426,20.86930114250633,21.075797137331133,20.846771138381754
15,150.0,22.167996391875104,20.62633341419692,21.337298147113735,21.523959836097646,21.32261641182021
16,160.0,22.579472324787677,21.107021312113886,21.733592330979008,21.902578680648954,21.72684683758994
17,170.0,22.93149173805881,21.518510795671418,22.07158583009105,22.22480451424574,22.072334137257233
18,180.0,23.234074112665734,21.873809966434173,22.36184648701742,22.501089316903162,22.369991336855062
19,190.0,23.496717085097238,22.182178225335416,22.6118247213842,22.7393389995873,22.627697466015732
20,200.0,23.72715479850413,22.452000244176865,22.830231691126503,22.945990598428548,22.85233293314349
21,210.0,23.92801341451556,22.688556708593733,23.020235425085186,23.12617768894056,23.049386784383632
22,220.0,24.105176544448646,22.898195338271787,23.187197936340265,23.28454597831304,23.222880661535566
23,230.0,24.26406892707313,23.084269876104262,23.335161212570668,23.423860778568475,23.376742386340368
24,240.0,24.403488960284292,23.250377799998216,23.465655114504226,23.547217684994685,23.513574751384624
25,250.0,24.530763452541265,23.39997755066642,23.582439804379632,23.657201912021932,23.636012502843805
26,260.0,24.642690239123866,23.534367435753573,23.686383270295924,23.754958110529188,23.74579888042001
27,270.0,24.745949332199125,23.656001041806515,23.78029181984728,23.84289784753999,23.845090092398777
28,280.0,24.836533685720273,23.76752448570488,23.86437362384196,23.92158174257468,23.934726989126137
29,290.0,24.92342622542824,23.86818373139398,23.940928864184976,23.993008682818175,24.016261793526155
30,300.0,24.997750300939256,23.961692534290698,24.009362574373206,24.057184616898805,24.090592947890784
31,310.0,25.068802405344407,24.04745771449714,24.073393032236307,24.115794815426618,24.158533386894103
32,320.0,25.131390115512453,24.125769284418638,24.130287096539867,24.168743508182136,24.220916325987965
33,330.0,25.191254378944038,24.199956142113727,24.181832181807298,24.217335531360973,24.278453634919032
34,340.0,25.245006709852625,24.2674660463666,24.231162886792205,24.261424655152027,24.33140920867913
35,350.0,25.292523967736475,24.331953210851065,24.27486279175235,24.302241272094236,24.38045571192291
36,360.0,25.34244929875108,24.391401457296382,24.315373503417902,24.339347300410086,24.42620923717565
37,370.0,25.381717627710692,24.447546567509274,24.353676148847338,24.373647751772612,24.468121911114018
38,380.0,25.420650164217857,24.500274422456172,24.38775622950656,24.404942531707203,24.508256435419142
39,390.0,25.455603719566145,24.550844554732315,24.42043093412736,24.434410970480094,24.544545475613937
40,400.0,25.494232736825992,24.59777636060953,24.45033879963717,24.460860356814912,24.579953090869374
41,410.0,25.51772707661145,24.643301431036505,24.478159088251843,24.48584128112404,24.61182361158561
42,420.0,25.55058255886807,24.686427254003057,24.50496213047066,24.509296444860848,24.642661552503704
43,430.0,25.574583030393185,24.727664096424366,24.52782702976903,24.52994246237571,24.671782614241444
44,440.0,25.599379451416677,24.766573271322336,24.551341048060724,24.55110015497806,24.699188487995386
45,450.0,25.623228416090768,24.80527973526445,24.572476731547223,24.567841938723333,24.72448238674043
46,460.0,25.63836236004374,24.841299465024488,24.59264434150203,24.58656080463372,24.74899968301478
47,470.0,25.659838579049485,24.877112051999134,24.610344065246508,24.602256590670414,24.77278910902208
48,480.0,25.680886604071528,24.91095624118499,24.629082778736763,24.616635820000393,24.794415202398863
49,490.0,25.695650761059238,24.944753429683782,24.645057608708328,24.631120280277685,24.81617798090981
50,500.0,25.70103286332266,24.975536494039414,24.660698432695323,24.64414930683207,24.835268469154734
51,510.0,25.738325766250796,25.009169568828124,24.675830764454766,24.65559223960514,24.855555711590885
52,520.0,25.708156834022592,25.038386993215877,24.68903975474176,24.667826413907253,24.87340094143764
53,530.0,25.744781660459804,25.068548140020532,24.702878550813754,24.679061920561168,24.890218644052723
54,540.0,25.75845772115835,25.09886823809201,24.714485068199853,24.686318753853598,24.910019578944297
55,550.0,25.758789513757968,25.1270485071068,24.726317317731663,24.69978278957265,24.92355550625554
56,560.0,25.783898054419726,25.15515060125784,24.738721412817444,24.705971587545214,24.94001042964934
57,570.0,25.737134580255688,25.185028210791433,24.74807812976662,24.714601495529884,24.954914770738444
58,580.0,25.802664267058702,25.210825893057198,24.75854958819207,24.721550202303398,24.970378465374807
59,590.0,25.753948174410894,25.23829133940702,24.768327906741522,24.730304857625278,24.984630407652475
60,600.0,25.822078783974874,25.266949936150553,24.777135846995364,24.73471390825923,24.996281331629323
61,610.0,25.754595728236172,25.293042276667315,24.785649544965324,24.744743067688987,25.011470075640403
62,620.0,25.8490252773162,25.31852908781984,24.794324582733577,24.749090989829142,25.02354338526985
63,630.0,25.690806281184614,25.346822755243654,24.80241435555183,24.75402072867877,25.03640467155168
64,640.0,25.867419980048226,25.37254967587642,24.809622056097933,24.759310826914785,25.04660524957868
65,650.0,25.72354703610053,25.398986540733418,24.81657954809447,24.763822447464808,25.060998095887268
66,660.0,25.882508239477218,25.425476242883462,24.822559041318687,24.769922954140032,25.069422051911378
67,670.0,25.737201941475373,25.45118873996948,24.83031106535145,24.77370378946936,25.082718589580736
68,680.0,25.730558177192087,25.47782943254694,24.837020899366173,24.777468330210784,25.09199518053799
69,690.0,25.7153708286995,25.504833534303188,24.842546012974108,24.78204847805646,25.10388982161178
70,700.0,25.873396145117862,25.530414629579493,24.847079466716405,24.78163713059411,25.112298158248613
71,710.0,25.704225856252222,25.555691798086368,24.85404080692263,24.793364333491947,25.125120965611657
72,720.0,25.853589674582825,25.583992875098716,24.85969624265405,24.78832006245517,25.131271098801168
73,730.0,26.22397546722042,25.610717490138825,24.86195922157251,24.794020170945533,25.143360227050877
74,740.0,24.554830586763803,25.636261967188442,24.870256634901125,24.79801446438761,25.151188578639754
75,750.0,26.56007458755465,25.665538458491206,24.872654987688282,24.799428820198834,25.160919160637828
76,760.0,27.62641996166022,25.68986215025661,24.87827282629674,24.802818408083528,25.169080623863152
77,770.0,85.58160822042754,25.71870041603999,24.882556026565748,24.80314227361215,25.181096697052624
78,780.0,-94.4752761076844,25.74650701676788,24.885054554267334,24.808207291592204,25.18228608238152
79,790.0,68.91233113959066,25.773835399914162,24.89101527009122,24.807758217954976,25.19958095434716
80,800.0,48.41230977163633,25.80174130687631,24.893162684211276,24.807934738441944,25.200706435626454
81,810.0,15.906104680781931,25.83224299523525,24.89834001295381,24.814599414399133,25.21324910795017
82,820.0,30.935712511889836,25.858585312050877,24.901936170795498,24.810941868159855,25.220116842141103
83,830.0,19.961590699472147,25.889789298416467,24.902170423041223,24.81420963060911,25.22396722437241
84,840.0,30.21511133023927,25.91740405189876,24.909827270894574,24.81970106449833,25.238105291396842
85,850.0,24.614063583724523,25.947888202990725,24.90993740825883,24.813144383500553,25.240728051380916
86,860.0,21.371913620988607,25.978276033832216,24.91430273510684,24.817704194216798,25.247751534890245
87,870.0,30.935301563234333,26.01017461386026,24.916968631334377,24.817594386245105,25.25784039426662
88,880.0,24.659128550056977,26.039245712702787,24.91817112246019,24.820558735802795,25.264692650975412
89,890.0,24.731192576471656,26.07169622736724,24.923335687317163,24.824552654122364,25.272478397251152
90,900.0,25.475186917275924,26.103511804239467,24.925213650278454,24.81784056951446,25.271788753495752
91,910.0,25.674810800330913,26.13602826385756,24.928037851492,24.82226511253723,25.289925721822232
92,920.0,25.48406490679247,26.169220692563517,24.928652954477624,24.824931865262617,25.289858093322277
93,930.0,25.604811834149416,26.2034374200723,24.931234553507633,24.817531785682768,25.292565923029905
94,940.0,25.46955100376374,26.23542281982647,24.937246618954163,24.82828792844879,25.311749191704042
95,950.0,25.41532464759988,26.272273471242578,24.933066551700563,24.81951439712465,25.306294488431462
96,960.0,25.678797778235364,26.306065371400845,24.941999599647687,24.82622337552523,25.314333900660124
97,970.0,25.48195106698943,26.344051499313323,24.93848514466371,24.82232140023071,25.32556078702228
98,980.0,25.242936498206657,26.377816824280888,24.943905789117277,24.827868997275797,25.325903726171415
99,990.0,25.62266234257434,26.417149961944066,24.942827609232218,24.819691122874115,25.341078487780184
100,1000.0,,,,,
