,temperature,oqmd-757372 a=5.4989
0,0.0,0.0
1,10.0,0.14728925585542085
2,20.0,1.516434018294984
3,30.0,4.248970934481112
4,40.0,7.483562220026494
5,50.0,10.529100520431
6,60.0,13.107764240287679
7,70.0,15.190890085824938
8,80.0,16.844299199249804
9,90.0,18.15281316341116
10,100.0,19.192939679109656
11,110.0,20.026280058153358
12,120.0,20.700243402055154
13,130.0,21.250693841293934
14,140.0,21.70465555333136
15,150.0,22.082548659547584
16,160.0,22.39990081543827
17,170.0,22.668614598856863
18,180.0,22.897895135635146
19,190.0,23.094926357964496
20,200.0,23.26536588940181
21,210.0,23.413708167553697
22,220.0,23.543553859174832
23,230.0,23.65781151592115
24,240.0,23.7588476709123
25,250.0,23.848602557390727
26,260.0,23.928677230149823
27,270.0,24.000401868625936
28,280.0,24.064888438960082
29,290.0,24.12307134258109
30,300.0,24.17573993731688
31,310.0,24.22356494909652
32,320.0,24.26711955559273
33,330.0,24.306894644875573
34,340.0,24.343312815169114
35,350.0,24.37674035879916
36,360.0,24.407494519638647
37,370.0,24.435851566382976
38,380.0,24.462054580414097
39,390.0,24.48631560664293
40,400.0,24.508820937563566
41,410.0,24.529736611069353
42,420.0,24.54920847662988
43,430.0,24.567365959723336
44,440.0,24.584325425498744
45,450.0,24.600189820845667
46,460.0,24.615051129486112
47,470.0,24.62899265467083
48,480.0,24.64208935488287
49,490.0,24.65440745455503
50,500.0,24.666008443112176
51,510.0,24.676946695631155
52,520.0,24.687271334677224
53,530.0,24.697029015877565
54,540.0,24.706259571859363
55,550.0,24.71500090202117
56,560.0,24.72328750740253
57,570.0,24.73114970044502
58,580.0,24.738617007948843
59,590.0,24.745715150123843
60,600.0,24.75246870841898
61,610.0,24.758899328402084
62,620.0,24.765027654053224
63,630.0,24.77087323612454
64,640.0,24.776452892611687
65,650.0,24.781781258049577
66,660.0,24.78687429536963
67,670.0,24.791746981374178
68,680.0,24.796412193728006
69,690.0,24.800880149807103
70,700.0,24.805161844104283
71,710.0,24.809269009711517
72,720.0,24.813209906040708
73,730.0,24.816994846275566
74,740.0,24.820629778340145
75,750.0,24.82412482645442
76,760.0,24.827488088426797
77,770.0,24.830724278368244
78,780.0,24.833840201071894
79,790.0,24.836840399142684
80,800.0,24.839733172427245
81,810.0,24.84252252013137
82,820.0,24.845213955018586
83,830.0,24.847813444621195
84,840.0,24.850321176732695
85,850.0,24.852744329017817
86,860.0,24.855087427322278
87,870.0,24.857352690310982
88,880.0,24.859543690857247
89,890.0,24.861664088717223
90,900.0,24.863717505526395
91,910.0,24.86570396573319
92,920.0,24.867630534413006
93,930.0,24.86949907411983
94,940.0,24.871308003884984
95,950.0,24.87306403628787
96,960.0,24.874768304940897
97,970.0,24.876420964461357
98,980.0,24.878025237573517
99,990.0,24.87958556486548
100,1000.0,
