,temperature,oqmd-669588 a=6.8338
0,0.0,13.2609157889742
1,10.0,13.260850158339101
2,20.0,13.26035457859909
3,30.0,13.2591521129513
4,40.0,13.257365652916148
5,50.0,13.255184871624266
6,60.0,13.25276292051147
7,70.0,13.250203925556235
8,80.0,13.247578844680353
9,90.0,13.244898342118388
10,100.0,13.242197414763789
11,110.0,13.239539919477943
12,120.0,13.236871875284075
13,130.0,13.2342259330689
14,140.0,13.231572739682543
15,150.0,13.228945411945014
16,160.0,13.226330824825306
17,170.0,13.223729805511375
18,180.0,13.221136147986492
19,190.0,13.2185399210861
20,200.0,13.215974568560926
21,210.0,13.213436292684335
22,220.0,13.210920744034269
23,230.0,13.208169158608902
24,240.0,13.205772607801194
25,250.0,13.20322847879082
26,260.0,13.2006839059813
27,270.0,13.198151905953234
28,280.0,13.195603826060136
29,290.0,13.193067725573542
30,300.0,13.190530231278581
31,310.0,13.187992042095273
32,320.0,13.185447721609853
33,330.0,13.18290888545298
34,340.0,13.180365511249775
35,350.0,13.177818731004727
36,360.0,13.17526830215953
37,370.0,13.172716887191532
38,380.0,13.17015858610791
39,390.0,13.167598393965854
40,400.0,13.165034687833078
41,410.0,13.162466889839893
42,420.0,13.15989428895871
43,430.0,13.157316495801476
44,440.0,13.15473425881033
45,450.0,13.152146811531237
46,460.0,13.149554148269415
47,470.0,13.146957313710233
48,480.0,13.144354262345054
49,490.0,13.141745840720915
50,500.0,13.139131794194434
51,510.0,13.13651258802088
52,520.0,13.133887489488401
53,530.0,13.131256732868827
54,540.0,13.128619858477707
55,550.0,13.125977627099248
56,560.0,13.123329482241786
57,570.0,13.120675578154357
58,580.0,13.118015652111907
59,590.0,13.115349934416178
60,600.0,13.11267847856102
61,610.0,13.110001221075763
62,620.0,13.107318159286743
63,630.0,13.104629364751062
64,640.0,13.101934797405775
65,650.0,13.099234959305058
66,660.0,13.096529146260144
67,670.0,13.093817923011779
68,680.0,13.091101295526576
69,690.0,13.088379058738886
70,700.0,13.085651664602219
71,710.0,13.082919273701885
72,720.0,13.080181613462976
73,730.0,13.077439150269429
74,740.0,13.074691695243912
75,750.0,13.071939402001584
76,760.0,13.069182704390796
77,770.0,13.066421296315069
78,780.0,13.063655864598884
79,790.0,13.06088571008585
80,800.0,13.05811201126717
81,810.0,13.055334156868618
82,820.0,13.052552515355963
83,830.0,13.049767409023552
84,840.0,13.046978935828895
85,850.0,13.044187322947616
86,860.0,13.041392522290053
87,870.0,13.038595112463819
88,880.0,13.035794948898895
89,890.0,13.032992502503943
90,900.0,13.0301880532572
91,910.0,13.027381342362494
92,920.0,13.024572916568667
93,930.0,13.021763037884527
94,940.0,13.018952358070775
95,950.0,13.016140225033439
96,960.0,13.01332752627252
97,970.0,13.010514319550987
98,980.0,13.007700480575982
99,990.0,13.004887346165036
100,1000.0,
