,temperature,oqmd-24762 a=6.6267
0,0.0,0.0
1,10.0,0.011340942298837947
2,20.0,0.12669096074280103
3,30.0,0.5051563442948149
4,40.0,1.228923296506943
5,50.0,2.271790419068918
6,60.0,3.554782772925376
7,70.0,4.992950533578805
8,80.0,6.516009755548834
9,90.0,8.072605576635196
10,100.0,9.627864642095762
11,110.0,11.159342733609067
12,120.0,12.653335295724084
13,130.0,14.102047926275011
14,140.0,15.501583997686351
15,150.0,16.850566623780438
16,160.0,18.149213953433538
17,170.0,19.398725838865953
18,180.0,20.600880191021773
19,190.0,21.75776919086613
20,200.0,22.871628377219434
21,210.0,23.94472730215522
22,220.0,24.979300959229292
23,230.0,25.97750817486512
24,240.0,26.941407778045942
25,250.0,27.87294642657142
26,260.0,28.77395400174636
27,270.0,29.646143838140382
28,280.0,30.491115961049612
29,290.0,31.310362112427853
30,300.0,32.105271755599055
31,310.0,32.87713852555312
32,320.0,33.627166778565936
33,330.0,34.35647802126665
34,340.0,35.066117084566066
35,350.0,35.75705796517295
36,360.0,36.43020929564258
37,370.0,37.08641942907493
38,380.0,37.72648114084588
39,390.0,38.35113595994299
40,400.0,38.961078148544814
41,410.0,39.55695835176038
42,420.0,40.13938694088444
43,430.0,40.708937073726474
44,440.0,41.266147495016334
45,450.0,41.81152509884613
46,460.0,42.34554727380203
47,470.0,42.868664049991274
48,480.0,43.3813000656993
49,490.0,43.883856369935216
50,500.0,44.37671207572658
51,510.0,44.86022587769106
52,520.0,45.334737446178664
53,530.0,45.80056870912432
54,540.0,46.258025031715974
55,550.0,46.7073963030123
56,560.0,47.14895793778263
57,570.0,47.582971801046504
58,580.0,48.00968706208753
59,590.0,48.42934098405681
60,600.0,48.842159654716816
61,610.0,49.24835866334116
62,620.0,49.64814372832006
63,630.0,50.0417112795973
64,640.0,50.42924899967783
65,650.0,50.81093632660502
66,660.0,51.18694492199296
67,670.0,51.557439106923795
68,680.0,51.92257626826239
69,690.0,52.28250723771674
70,700.0,52.637376645765855
71,710.0,52.987323252391704
72,720.0,53.332480256382944
73,730.0,53.672975584825664
74,740.0,54.00893216426173
75,750.0,54.34046817486884
76,760.0,54.66769728889942
77,770.0,54.990728894521325
78,780.0,55.30966830610168
79,790.0,55.62461696189818
80,800.0,55.93567261003282
81,810.0,56.242929483570826
82,820.0,56.54647846544625
83,830.0,56.84640724392447
84,840.0,57.14280045924305
85,850.0,57.43573984201297
86,860.0,57.72530434392806
87,870.0,58.01157026128258
88,880.0,58.29461135176089
89,890.0,58.57449894493415
90,900.0,58.85130204685651
91,910.0,59.12508743914021
92,920.0,59.39591977284156
93,930.0,59.66386165748905
94,940.0,59.92897374554039
95,950.0,60.19131481255119
96,960.0,60.45094183331024
97,970.0,60.70791005417593
98,980.0,60.9622730618469
99,990.0,61.21408284876461
100,1000.0,61.46338987534899
