calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
03907b9a-af24-41ad-adc7-2943ddbc0491,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.125315186712064,6.125315186712064,6.125315186712064,90.0,90.0,90.0,1e-08,negative,281.843,152.106,152.106,0.000,0.000,0.000,152.106,281.843,152.106,-0.000,0.000,-0.000,152.106,152.106,281.843,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.770,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.770,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.770
03907b9a-af24-41ad-adc7-2943ddbc0491,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.125315186712064,6.125315186712064,6.125315186712064,90.0,90.0,90.0,1e-08,positive,281.843,152.106,152.106,0.000,-0.000,-0.000,152.106,281.843,152.106,-0.000,-0.000,0.000,152.106,152.106,281.843,0.000,0.000,0.000,0.000,0.000,0.000,34.770,-0.000,-0.000,0.000,0.000,0.000,-0.000,34.770,0.000,0.000,0.000,0.000,-0.000,-0.000,34.770
5f74e9d1-767b-4d7a-bdd2-e3161e973cee,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.125315186712064,6.125315186712064,6.125315186712064,90.0,90.0,90.0,1e-07,negative,281.844,152.106,152.106,-0.000,0.000,0.000,152.106,281.844,152.106,-0.000,-0.000,0.000,152.106,152.106,281.844,-0.000,0.000,-0.000,0.000,0.000,0.000,50.041,-0.000,-0.000,0.000,0.000,0.000,0.000,50.041,0.000,0.000,0.000,0.000,-0.000,0.000,50.041
5f74e9d1-767b-4d7a-bdd2-e3161e973cee,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.125315186712064,6.125315186712064,6.125315186712064,90.0,90.0,90.0,1e-07,positive,281.843,152.106,152.106,-0.000,-0.000,-0.000,152.106,281.843,152.106,0.000,-0.000,-0.000,152.106,152.106,281.843,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.770,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.770,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.770
52b7ec24-0f97-422a-a6ff-17f2be2c6458,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.125315186712064,6.125315186712064,6.125315186712064,90.0,90.0,90.0,1e-06,negative,281.845,152.107,152.107,-0.000,0.000,0.000,152.107,281.845,152.107,0.000,-0.000,0.000,152.107,152.107,281.845,0.000,0.000,-0.000,0.000,0.000,0.000,50.041,0.000,-0.000,0.000,0.000,0.000,-0.000,50.041,-0.000,0.000,0.000,0.000,-0.000,0.000,50.041
52b7ec24-0f97-422a-a6ff-17f2be2c6458,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.125315186712064,6.125315186712064,6.125315186712064,90.0,90.0,90.0,1e-06,positive,281.842,152.105,152.105,-0.000,-0.000,-0.000,152.105,281.842,152.105,-0.000,-0.000,0.000,152.105,152.105,281.842,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.041,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.041,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.041
8840946d-c6d2-47cc-8198-a1428137f3bf,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,mp-328,mp-328,6.4932550829235804,6.4932550829235804,5.33718549931066,90.0,90.0,90.0,1e-08,negative,305.123,163.643,177.517,-0.000,-0.000,0.000,163.643,305.123,177.517,-0.000,-0.000,0.000,176.959,176.959,304.788,0.000,-0.000,-0.000,-0.000,-0.000,0.000,67.358,-0.000,0.000,-0.000,-0.000,0.000,0.000,67.358,0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.962
3015812d-7667-43e4-9781-a95f704056d7,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,mp-328,mp-328,6.475854025443224,6.475854025443224,5.3479187682548,90.0,90.0,90.0,1e-08,negative,314.816,170.386,180.286,-0.000,-0.000,0.000,170.386,314.816,180.286,-0.000,-0.000,0.000,179.447,179.447,305.479,0.000,0.000,0.000,0.001,0.001,0.000,66.804,0.000,-0.000,0.001,0.001,0.000,0.000,66.804,-0.000,0.000,0.000,0.000,-0.000,0.000,53.814
8840946d-c6d2-47cc-8198-a1428137f3bf,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,mp-328,mp-328,6.4932550829235804,6.4932550829235804,5.33718549931066,90.0,90.0,90.0,1e-08,positive,305.123,163.643,177.517,0.000,0.000,-0.000,163.643,305.123,177.517,-0.000,0.000,-0.000,176.098,176.098,304.610,0.000,0.000,-0.000,0.000,0.000,-0.000,67.358,-0.000,0.000,0.000,0.000,-0.000,-0.000,67.358,-0.000,0.000,0.000,0.000,-0.000,0.000,50.962
3015812d-7667-43e4-9781-a95f704056d7,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,mp-328,mp-328,6.475854025443224,6.475854025443224,5.3479187682548,90.0,90.0,90.0,1e-08,positive,293.596,179.481,179.075,0.000,0.000,-0.000,179.481,293.596,179.075,0.000,0.000,-0.000,180.286,180.286,305.646,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,66.804,0.000,0.000,-0.001,-0.001,-0.000,0.000,66.804,-0.000,-0.000,-0.000,-0.000,0.000,0.000,53.814
b1a47cf1-f485-4431-bf80-e732670c0110,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,mp-328,mp-328,6.4932550829235804,6.4932550829235804,5.33718549931066,90.0,90.0,90.0,1e-07,negative,305.123,163.643,177.517,-0.000,-0.000,0.000,163.643,305.123,177.517,0.000,-0.000,-0.000,176.099,176.099,304.610,0.000,-0.000,0.000,0.000,0.000,0.000,66.705,-0.000,-0.000,0.000,0.000,0.000,0.000,66.705,0.000,0.000,0.000,0.000,-0.000,-0.000,50.879
77d0a460-5042-49fb-8338-dc76389b3837,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,mp-328,mp-328,6.475854025443224,6.475854025443224,5.3479187682548,90.0,90.0,90.0,1e-07,negative,292.202,184.592,179.446,0.000,0.000,-0.000,184.592,292.202,179.446,0.000,0.000,-0.000,180.286,180.286,305.646,0.000,0.000,0.000,0.000,0.000,0.000,66.804,-0.000,0.000,0.000,0.000,0.000,-0.000,66.804,0.000,0.000,0.000,-0.000,-0.000,-0.000,53.858
b1a47cf1-f485-4431-bf80-e732670c0110,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,mp-328,mp-328,6.4932550829235804,6.4932550829235804,5.33718549931066,90.0,90.0,90.0,1e-07,positive,283.226,173.444,176.266,0.000,-0.000,-0.000,173.444,283.226,176.266,-0.000,0.000,-0.000,176.098,176.098,304.610,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.705,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.705,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.879
77d0a460-5042-49fb-8338-dc76389b3837,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,mp-328,mp-328,6.475854025443224,6.475854025443224,5.3479187682548,90.0,90.0,90.0,1e-07,positive,314.816,170.386,180.286,0.000,0.000,-0.000,170.386,314.816,180.286,0.000,0.000,-0.000,180.286,180.286,305.646,0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.804,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.804,-0.000,-0.000,-0.000,0.000,0.000,0.000,53.858
2fb5a8ed-c6c1-42ac-a5f7-2ef15033e7db,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,mp-328,mp-328,6.4932550829235804,6.4932550829235804,5.33718549931066,90.0,90.0,90.0,1e-06,negative,283.228,173.445,176.267,-0.000,-0.000,0.000,173.445,283.228,176.267,0.000,-0.000,-0.000,176.099,176.099,304.612,0.000,-0.000,0.000,0.000,0.000,0.000,66.705,-0.000,0.000,0.000,0.000,0.000,-0.000,66.705,0.000,0.000,0.000,-0.000,-0.000,-0.000,50.962
e9cc00d2-2162-4c03-a3ba-bc04e8f055ca,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,mp-328,mp-328,6.475854025443224,6.475854025443224,5.3479187682548,90.0,90.0,90.0,1e-06,negative,292.203,184.593,179.447,-0.000,0.000,0.000,184.593,292.203,179.447,0.000,0.000,0.000,180.287,180.287,305.649,0.000,0.000,0.000,0.000,0.000,0.000,66.757,-0.000,0.000,0.000,0.000,0.000,0.000,66.757,0.000,0.000,0.000,-0.000,-0.000,-0.000,53.858
2fb5a8ed-c6c1-42ac-a5f7-2ef15033e7db,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,mp-328,mp-328,6.4932550829235804,6.4932550829235804,5.33718549931066,90.0,90.0,90.0,1e-06,positive,305.122,163.642,177.516,-0.000,0.000,-0.000,163.642,305.122,177.516,0.000,0.000,0.000,176.097,176.097,304.608,-0.000,0.000,0.000,-0.000,-0.000,-0.000,66.705,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.705,0.000,-0.000,-0.000,0.000,0.000,0.000,50.962
e9cc00d2-2162-4c03-a3ba-bc04e8f055ca,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,mp-328,mp-328,6.475854025443224,6.475854025443224,5.3479187682548,90.0,90.0,90.0,1e-06,positive,314.814,170.385,180.285,0.000,0.000,-0.000,170.385,314.814,180.285,0.000,0.000,0.000,180.285,180.285,305.644,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,66.757,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.757,-0.000,-0.000,-0.000,0.000,0.000,0.000,53.858
aef43dee-2cf4-4da8-95a6-14ef442c9158,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-103369,oqmd-103369,6.493533649504858,6.493533649504858,5.3370487073108706,90.0,90.0,90.0,1e-08,negative,560.164,440.572,232.554,0.000,0.000,0.000,440.572,560.164,232.554,0.000,0.000,-0.000,176.897,176.897,304.746,0.000,0.000,-0.000,270.211,270.211,55.937,66.548,0.000,0.000,270.211,270.211,55.937,0.000,66.548,-0.000,270.213,270.213,55.938,0.000,0.000,50.803
aef43dee-2cf4-4da8-95a6-14ef442c9158,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-103369,oqmd-103369,6.493533649504858,6.493533649504858,5.3370487073108706,90.0,90.0,90.0,1e-08,positive,304.958,163.530,177.462,-0.000,-0.000,0.000,163.530,304.958,177.462,-0.000,-0.000,0.000,-94.179,-94.179,248.629,-0.000,-0.000,0.000,-270.211,-270.211,-55.937,66.548,-0.000,0.000,-270.211,-270.211,-55.937,-0.000,66.548,0.000,-270.213,-270.213,-55.938,-0.000,-0.000,50.803
7a02d1c3-f844-442f-a08e-911757d1cd0f,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-103369,oqmd-103369,6.493533649504858,6.493533649504858,5.3370487073108706,90.0,90.0,90.0,1e-07,negative,317.327,198.508,182.363,0.000,0.000,0.000,198.508,317.327,182.363,0.000,0.000,-0.000,203.056,203.056,310.161,0.000,-0.000,-0.000,0.000,0.000,0.000,67.353,0.000,0.000,0.000,0.000,0.000,0.000,67.353,-0.000,0.000,0.000,-0.000,0.000,0.000,50.915
7a02d1c3-f844-442f-a08e-911757d1cd0f,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-103369,oqmd-103369,6.493533649504858,6.493533649504858,5.3370487073108706,90.0,90.0,90.0,1e-07,positive,304.957,163.530,177.462,-0.000,-0.000,-0.000,163.530,304.957,177.462,-0.000,0.000,0.000,176.897,176.897,304.746,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.353,0.000,0.000,-0.000,-0.000,-0.000,0.000,67.353,-0.000,-0.000,-0.000,0.000,-0.000,0.000,50.915
7a8c1f9b-ad82-4068-bcef-ed4b125ba64a,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-103369,oqmd-103369,6.493533649504858,6.493533649504858,5.3370487073108706,90.0,90.0,90.0,1e-06,negative,284.330,181.238,177.161,0.000,-0.000,-0.000,181.238,284.330,177.161,0.000,0.000,-0.000,178.738,178.738,305.129,0.000,0.000,0.000,0.000,0.000,0.000,67.353,0.000,-0.000,0.000,0.000,0.000,0.000,67.353,-0.000,2.650,2.650,0.549,0.000,0.000,50.806
7a8c1f9b-ad82-4068-bcef-ed4b125ba64a,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-103369,oqmd-103369,6.493533649504858,6.493533649504858,5.3370487073108706,90.0,90.0,90.0,1e-06,positive,278.922,175.832,176.040,-0.000,-0.000,-0.000,175.832,278.922,176.040,-0.000,-0.000,0.000,173.332,173.332,304.006,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,67.353,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.353,0.000,-2.650,-2.650,-0.549,-0.000,-0.000,50.806
da867692-e3e3-4ac0-925e-462ea7d9783a,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757357,oqmd-757357,4.920682894315631,9.09782130509514,5.19782960432201,90.0,90.0,90.0,1e-08,negative,443.340,-1735.510,121.316,0.000,0.000,0.000,345.463,-1663.168,123.016,-0.000,0.000,0.000,388.100,-1682.440,139.424,0.000,0.000,0.000,-171.469,-2573.012,366.606,17.899,0.000,0.000,247.157,-1829.011,-19.937,-0.000,44.434,0.000,247.154,-1828.986,-19.937,-0.000,0.000,13.277
dd4b5a1c-1494-49c2-b93b-48191e9375c6,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757357,oqmd-757357,4.149085064634914,8.04599703008187,6.854271966990979,90.0,90.0,90.0,1e-08,negative,883.469,-1.702,225.491,0.000,-0.000,-0.000,856.720,53.051,257.426,-0.000,-0.000,0.000,834.624,20.195,343.699,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,68.182,-0.000,-0.000,763.458,-280.712,462.571,0.000,42.550,-0.000,763.360,-280.632,462.389,0.000,0.000,47.719
da867692-e3e3-4ac0-925e-462ea7d9783a,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757357,oqmd-757357,4.920682894315631,9.09782130509514,5.19782960432201,90.0,90.0,90.0,1e-08,positive,199.413,98.020,137.799,0.000,-0.000,-0.000,-148.850,1994.999,162.868,0.000,-0.000,-0.000,137.940,137.588,168.079,-0.000,-0.000,-0.000,171.469,2573.012,-366.606,17.899,-0.000,0.000,-247.157,1829.011,19.937,0.000,44.434,-0.000,-247.154,1828.986,19.937,0.000,-0.000,13.277
dd4b5a1c-1494-49c2-b93b-48191e9375c6,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757357,oqmd-757357,4.149085064634914,8.04599703008187,6.854271966990979,90.0,90.0,90.0,1e-08,positive,216.834,152.527,161.361,-0.000,0.000,0.000,-616.005,478.666,-297.448,0.000,0.000,-0.000,-590.987,306.301,151.672,-0.000,0.000,-0.000,0.000,0.000,-0.000,68.182,0.000,-0.000,-763.458,280.712,-462.571,0.000,42.550,0.000,-763.360,280.632,-462.389,-0.000,0.000,47.719
3e22dc6e-cdfd-413c-8f99-9d9745f7674d,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757357,oqmd-757357,4.920682894315631,9.09782130509514,5.19782960432201,90.0,90.0,90.0,1e-07,negative,220.856,-89.720,139.334,-0.000,0.000,0.000,123.042,-17.926,141.062,0.000,0.000,0.000,165.586,-36.356,157.525,0.000,0.000,0.000,-0.000,-0.000,0.000,50.680,0.000,0.000,-0.000,-0.000,-0.000,0.000,49.923,0.000,-0.000,-0.000,-0.000,0.000,0.000,13.574
