,temperature,mp-1194271 a=11.6604,oqmd-27238 a=11.6607
0,0.0,172.46744585864204,172.4877384511326
1,10.0,172.4669396461677,172.48721889570325
2,20.0,172.45904849871255,172.4792392692152
3,30.0,172.4385049307326,172.45852287551025
4,40.0,172.4040952060428,172.42386889952488
5,50.0,172.35591543053087,172.37542595443782
6,60.0,172.29561408523378,172.31483399206152
7,70.0,172.22553998641592,172.24446374704203
8,80.0,172.14802163929934,172.1666646576601
9,90.0,172.0650644682881,172.08343034481751
10,100.0,171.978255983989,171.99635844776893
11,110.0,171.8887976609491,171.90665348848617
12,120.0,171.79760668105544,171.81522797424762
13,130.0,171.70535561222118,171.72275524084102
14,140.0,171.61255482466626,171.6297436685553
15,150.0,171.51958671103958,171.53657479695966
16,160.0,171.42674151753857,171.44354723244632
17,170.0,171.33423807649848,171.35086886058497
18,180.0,171.2422603946689,171.25872836792394
19,190.0,171.15093634200682,171.16724921104503
20,200.0,171.0603741564647,171.0765468899293
21,210.0,170.9706631408577,170.98669754555482
22,220.0,170.88186592767968,170.897782958738
23,230.0,170.7940482341743,170.80985183870752
24,240.0,170.70725154893594,170.72295219830795
25,250.0,170.62151825174774,170.63712286489354
26,260.0,170.53687951039657,170.55240048655534
27,270.0,170.4533648988304,170.46881182239534
28,280.0,170.37099960772179,170.38638137824034
29,290.0,170.2898026864237,170.30512767627013
30,300.0,170.20979368521782,170.22507218169875
31,310.0,170.13098616498235,170.1462283789292
32,320.0,170.0533992532323,170.068614021761
33,330.0,169.97704276542245,169.99223838830133
34,340.0,169.9019278856865,169.91711360331368
35,350.0,169.8280661231311,169.84325254249651
36,360.0,169.75546639930838,169.77066142683702
37,370.0,169.6841383611478,169.69935156888226
38,380.0,169.61408882064623,169.62932980945192
39,390.0,169.54532528553122,169.5606032354935
40,400.0,169.4778558218721,169.4931801882696
41,410.0,169.41168610856607,169.42706735011848
42,420.0,169.34682196494958,169.362267823922
43,430.0,169.2832694561697,169.2987903931116
44,440.0,169.22103498691365,169.2366398663056
45,450.0,169.16012124261837,169.17582081391535
46,460.0,169.10053607405186,169.11633994297765
47,470.0,169.0422830491274,169.05819874144663
48,480.0,168.98536552544036,169.00140394712506
49,490.0,168.92978958270717,168.94596100204495
50,500.0,168.87555820668538,168.89187306112373
51,510.0,168.82267666886136,168.8391432375463
52,520.0,168.77114771827019,168.78777651190404
53,530.0,168.72097527331738,168.7377775896578
54,540.0,168.67216372980923,168.68914772700143
55,550.0,168.6247171634906,168.64189325083152
56,560.0,168.57863781560616,168.59601634152844
57,570.0,168.5339281045716,168.55152149280735
58,580.0,168.49059498614923,168.5084095401879
59,590.0,168.44863863435774,168.4666869996608
60,600.0,168.40806203052833,168.42635397098428
61,610.0,168.36887007430593,168.38741723973692
62,620.0,168.33106580606855,168.3498757495681
63,630.0,168.2946502911674,168.31373605710377
64,640.0,168.25962877282956,168.27899860225682
65,650.0,168.22600242738278,168.24566896863305
66,660.0,168.19377510832945,168.21374950016835
67,670.0,168.16294859593089,168.1832392076003
68,680.0,168.13352449689717,168.15414506418628
69,690.0,168.10550842044412,168.1264675400463
70,700.0,168.0789014339531,168.1002118457279
71,710.0,168.05370604513232,168.07537738620564
72,720.0,168.02992494785175,168.05196648422267
73,730.0,168.00755967770536,168.02998706896216
74,740.0,167.98661523423428,168.00943715206554
75,750.0,167.9670911216027,167.99031845555356
76,760.0,167.94899108729533,167.9726357538254
77,770.0,167.93231681946753,167.9563901177446
78,780.0,167.91707264829645,167.94158506616643
79,790.0,167.90325594922837,167.9282196275008
80,800.0,167.89087466947774,167.9163008687815
81,810.0,167.8799274480886,167.90582992616143
82,820.0,167.87041586843637,167.8968040023555
83,830.0,167.86234415639245,167.88923167532474
84,840.0,167.85571200431272,167.88311118863157
85,850.0,167.85052426820863,167.87844432934335
86,860.0,167.8467833682217,167.875232459376
87,870.0,167.84448773514242,167.87348330513453
88,880.0,167.84364116279343,167.8731956517098
89,890.0,167.84424460147665,167.87436798974144
90,900.0,167.8462989894704,167.87700354104894
91,910.0,167.8498088945765,167.88110768727336
92,920.0,167.8547710287578,167.88668118366672
93,930.0,167.8611948766945,167.8937217695551
94,940.0,167.86907779914924,167.9022353275344
95,950.0,167.87841972246684,167.91222014923875
96,960.0,167.88922637121664,167.92368295923924
97,970.0,167.9014918691792,167.93661497161204
98,980.0,167.91522471711363,167.95103211005
99,990.0,167.93042456201297,167.9669234261047
100,1000.0,,
