,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10986991433718435,0.6161441943929182,0.10778532680264728,0.10035277303168996,0.7392836120638965,11.301309913746984,2.5565029662664776,0.5680235700274634,0.40206189161857775,0.10551518148698841
2,20.0,1.12286176038106,2.5065192244764667,1.0990268350127188,1.0594963360920548,2.5670247903484023,12.315640835260673,5.264749013811385,2.4546379433132683,1.987103737544784,1.0850064674504067
3,30.0,3.776063769758235,5.512578836162595,3.7088995862590517,3.6386225752253076,4.906175077969803,13.787559636950059,7.807166078404548,5.218331406067081,4.6912496180439405,3.6837785935224048
4,40.0,7.243716962290225,8.757676889675363,7.142915285521076,7.058024499045973,7.4904965940449655,16.255054775200342,10.454921406000317,8.244199890874873,7.809933447783904,7.112933683417327
5,50.0,10.543829994182355,11.652848338550816,10.432218304990243,10.345803862669714,10.052301317670201,19.505301456420057,12.913271843419668,11.079247421378119,10.74355179116997,10.402116720122446
6,60.0,13.294668033744285,14.036992158767193,13.187033177625327,13.106048947799655,12.368114803386241,23.351635934404396,15.042129573720345,13.501786258080898,13.234206382415577,13.1591010003404
7,70.0,15.47078752982052,15.936756439740273,15.373051551499813,15.300275956612397,14.339837220694276,26.874687180098984,16.85022378872023,15.476447763067261,15.249037441608213,15.348010771556105
8,80.0,17.164469047715066,17.433105811037642,17.077725072329958,17.012746930761505,15.9666955884829,30.618564242928876,18.41775359456545,17.054418771305873,16.84878520656493,17.05553685324576
9,90.0,18.48240806859313,18.61297281419966,18.406021462068576,18.348172852211288,17.290383393858075,33.134636127369305,19.755436652906774,18.308950999488538,18.113639973082105,18.38625739286179
10,100.0,19.515666571715855,19.54703561589283,19.448290132789584,19.396366741892518,18.363611973439813,34.86729799844761,20.89607044517205,19.309746382500816,19.118446005608067,19.430591521932175
11,110.0,20.334541031471478,20.294160810268842,20.274419362001822,20.22740019693165,19.23690753338939,35.76223323404667,21.95961191042274,20.114244841520225,19.92211838296116,20.258368065989785
12,120.0,20.990814545683346,20.896097784001526,20.936898448887856,20.893762874460702,19.949426601294093,35.97226232460016,22.91397559188201,20.765790077171758,20.571409735438262,20.922133560520596
13,130.0,21.52289318157593,21.38666235895139,21.474102800187694,21.434351211053166,20.53734142797148,35.61548167003655,23.776289510628395,21.299651138533967,21.1009406228491,21.460496007785196
14,140.0,21.959427557396978,21.788901588751717,21.914784486160915,21.87743720710304,21.024050065071698,35.22869921625235,24.545353572283283,21.74043913046164,21.53742259681959,21.90204462469193
15,150.0,22.321343519050924,22.12313669711078,22.280086250153346,22.244470847962198,21.43164820295435,34.277261332401,25.28667015789551,22.108621340817947,21.900024482574715,22.267807238176758
16,160.0,22.623921829166637,22.401408498232808,22.585426327394103,22.551976969661325,21.773535848635195,33.979738386304085,25.940062093148814,22.41822993418702,22.204487125004686,22.573867382858456
17,170.0,22.8796724746168,22.63639297757379,22.843796622042927,22.810989563802906,22.06431353058744,32.89511994837163,26.54906136816485,22.681581220808898,22.46193019905858,22.832425744202983
18,180.0,23.09762932294769,22.835150828340044,23.06334174024615,23.03172541351936,22.312166186638684,31.97973998138288,27.119271040058962,22.906558851128462,22.68134975813012,23.052573072810144
19,190.0,23.284536132044423,23.004007874352318,23.251920407996437,23.22116754822689,22.525590127602864,31.678505548233268,27.625387696377846,23.100281320810428,22.86983493731008,23.241152680619255
20,200.0,23.44619431229243,23.148789157941568,23.414982530183735,23.384506966400927,22.709197997911343,31.515250907492593,28.08887025998941,23.269396381548177,23.032799592151584,23.404194964802706
21,210.0,23.587032533989298,23.27427698933015,23.556569876011366,23.526681906718057,22.86923826854119,30.36137899045129,28.517273796621556,23.416208713758206,23.17438552423433,23.54647565900242
22,220.0,23.710210177373607,23.381824736704694,23.680812845370394,23.65088035367758,23.008340482731874,30.691756018361378,28.889470233542347,23.54585925890855,23.298337288256405,23.670172902742447
23,230.0,23.81855191202133,23.474620625359538,23.790233668684774,23.760379570609636,23.13213958298056,29.407349517124864,29.239065118240106,23.660446422402273,23.407393270946116,23.779641634761813
24,240.0,23.9148245346933,23.556948909959612,23.88637820330652,23.85691205973283,23.238067506882242,28.654797599631877,29.566096381708693,23.762226416288318,23.503501919622188,23.876402340095552
25,250.0,24.000516331818226,23.6280239657287,23.972801537055627,23.942773460502803,23.33555482892929,30.125330680265996,29.785033738123317,23.853329955700318,23.58925962617921,23.9620545092886
26,260.0,24.076644692652465,23.688964570482053,24.049257163810136,24.019412477655266,23.418057809600274,28.894218458004737,30.048179678609944,23.93460178545117,23.665363365521088,24.038654513744472
27,270.0,24.145160720062876,23.744318613342113,24.118565915700312,24.088203009899285,23.49550681333315,29.00038895055069,30.244588900920366,24.008457445084915,23.733684713743948,24.10786976766167
28,280.0,24.207365716382814,23.79197186549701,24.180050114549545,24.14976972441116,23.562076583473626,27.71236249593139,30.424495842629117,24.07542342351541,23.795037821203714,24.16939323546342
29,290.0,24.263077768177247,23.83429724522083,24.23632933180826,24.205674522702317,23.623464204161976,29.672062449279977,30.571039951652185,24.13616416701423,23.85032016818039,24.225593613106653
30,300.0,24.313872941153218,23.869713483408013,24.287444837838205,24.256254973970506,23.676793078206497,27.21371751365969,30.63385235305924,24.191625119116843,23.900486280427522,24.27643595567266
31,310.0,24.360648704679623,23.903242373482595,24.33375705072322,24.302054308472346,23.726916337037043,29.907627075733615,30.82273953091814,24.241885903285254,23.94591750798287,24.32225661913998
32,320.0,24.402413882574837,23.931739407589596,24.37574759613606,24.34426997546126,23.769963935762544,25.046586599672167,30.872257479178135,24.28887996688868,23.98738036573835,24.364598164210868
33,330.0,24.44151316959668,23.956029079037005,24.414901521774915,24.3822480475808,23.811373126081573,30.82985019520569,30.911009828146646,24.331960362324345,24.025083484021668,24.403226945698265
34,340.0,24.47744753735947,23.977449032650068,24.450439322180266,24.417729139931545,23.848217561521007,26.011283363802416,30.96486898291606,24.37272596260375,24.059908499545905,24.438934775411443
35,350.0,24.510090646634215,23.99856042573447,24.48307352439565,24.44974617358748,23.882907855932178,28.596468621745554,31.092867522429575,24.40888484009268,24.091347103722743,24.471374684801233
36,360.0,24.540634624716077,24.013947091018782,24.51338588496096,24.479775026415496,23.91166243932562,29.148177765147153,30.93059343150788,24.444401840377264,24.121052450783253,24.501509307823262
37,370.0,24.56881802558426,24.02812727903292,24.541698588353462,24.50734559317723,23.93779040083164,25.295603970034755,31.020983297163788,24.475108336992456,24.147709257906566,24.529192880169834
38,380.0,24.59519959673417,24.04076532377467,24.567608885298153,24.53269129419498,23.96558986427012,28.784524680707623,30.948258946177308,24.50648872377815,24.17273024396381,24.554982692765055
39,390.0,24.619302531170014,24.053838906180097,24.591503318609114,24.556464504221722,23.98922980071295,31.066151427707336,30.99564180801555,24.534583853577207,24.195634416468472,24.57922054619298
40,400.0,24.642623637661753,24.059106508729787,24.614561178076617,24.578478102109358,24.010983790960616,21.43493974166517,30.946144018447043,24.560963520922847,24.21739928668404,24.601772447718957
41,410.0,24.663357251494826,24.069065360913427,24.6351527447701,24.59894569153486,24.026793665500396,31.9799072939804,30.9098019543547,24.587273141802232,24.237287094244788,24.622134852078908
42,420.0,24.683364413115665,24.077678236266358,24.655447515035085,24.61844097037097,24.046440941043816,23.689865089612336,30.857526832276328,24.608941151858687,24.255649242315478,24.64208691606333
43,430.0,24.70269821789829,24.079096861445922,24.67379386073203,24.63590138131745,24.0682529004762,33.384763505879214,30.710239556358175,24.63484807657281,24.273504529714874,24.659832053716734
44,440.0,24.71941922413889,24.086379211036853,24.690481185528316,24.652590022924066,24.08157938345403,20.810584054567133,30.836196453523787,24.653240971169133,24.289201382147105,24.67804528228923
45,450.0,24.736820829477402,24.090903501563066,24.70720871914988,24.668895798801348,24.09304990220593,29.780815220148053,30.69357290709824,24.675303079241925,24.304609324452688,24.69298891139325
46,460.0,24.752006566591675,24.090543290947018,24.723198911637645,24.683405131426504,24.10669424480081,30.268718466359513,30.667597030725723,24.694557032610714,24.318824102072913,24.70866934735527
