,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A2--W--bcc a=2.7570,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473,oqmd-1216067 a=2.4866
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0328456284378956,0.13543347287925853,0.30398192626935794,0.03518742904229821,0.0453111465675561,0.07503981011000914,0.053580429758779205,0.03885722897955396
2,20.0,0.2776684596311291,0.8602811770176036,1.1734564122716515,0.32236408655477666,0.3719472526911414,0.6191263104012306,0.552522842836725,0.3394326496538203
3,30.0,1.040271929378749,2.2993855791820503,2.4868230343396043,1.2132206056415438,1.3392827285336442,1.822097270163716,1.6607272010970233,1.2519009355139932
4,40.0,2.471880541965178,4.3305172442576,4.114238007071128,2.787550309122614,2.9939889846142,3.548237456440851,3.3094442549268694,2.848645458255331
5,50.0,4.388930973750084,6.591648027634471,5.940358662241277,4.799467099603357,5.061094402446081,5.568528294504904,5.285044454012713,4.877942285594722
6,60.0,6.506845109187345,8.808540046392107,7.8287280774463515,6.960100922183701,7.248450450064705,7.659082686921356,7.357478316974962,7.048802640187748
7,70.0,8.60369119375953,10.842660964653861,9.654928030295116,9.062408849423997,9.355409773210013,9.662169797634107,9.360681038210917,9.154665277492311
8,80.0,10.551169304756833,12.64367576814075,11.336932923242314,10.992777128140123,11.275846977208468,11.491835799542065,11.200973680514329,11.083553227454495
9,90.0,12.293525798567405,14.207889506446877,12.836068540924094,12.705911914711464,12.97056724942081,13.115063612055513,12.839999079234245,12.79191393098966
10,100.0,13.819302414138,15.55314013152015,14.144412788838249,14.197026538117715,14.43894886602561,14.530634693287945,14.273081618457088,14.276338947546906
11,110.0,15.14004255377943,16.705307665265472,15.271654167015921,15.481625191605396,15.69923619325676,15.753679376451428,15.513499490190599,15.553361750308762
12,120.0,16.277140495810645,17.691506566487654,16.23571013084628,16.58328135109689,16.776629225032217,16.806130210847268,16.58208127646798,16.647149720385976
13,130.0,17.254660621230585,18.53702381778598,17.05708284367132,17.52723205961199,17.697272142634834,17.710849606848306,17.501359324207762,17.583423050512213
14,140.0,18.095798691638215,19.26408861911218,17.7558644393079,18.337146012667432,18.485295992331814,18.489323610094974,18.292860924351707,18.385941271307356
15,150.0,18.8213708173742,19.89167197389179,18.35037246828832,19.033995382865843,19.161749623619244,19.161318768326918,18.975809374710035,19.075698112108295
16,160.0,19.44941908130011,20.435781680156953,18.856651914562644,19.63578725363923,19.744785021192968,19.743261360230573,19.566997165862023,19.671064387237113
17,170.0,19.995203446783005,20.90966596943577,19.28845108443336,20.157623823609406,20.249424948806556,20.249036488013996,20.080867077627428,20.186910626404313
18,180.0,20.471514084356983,21.32431012494391,19.657404696568594,20.612075941350973,20.688050363880432,20.69033135201768,20.528916754472345,20.635723402279663
19,190.0,20.889031300643357,21.688856830114055,19.973285550841986,21.009621728529023,21.07100266544435,21.077212969116022,20.921377332198517,21.028111007798767
20,200.0,21.25660623636257,22.010826931248875,20.244281667502644,21.358896463658056,21.407200636689982,21.418528465788633,21.26719264230527,21.372718470251442
21,210.0,21.58163948989186,22.296407934590224,20.47724247338646,21.66712758294231,21.702872045015862,21.719406558329194,21.571407870982082,21.676402012185704
22,220.0,21.87026270712421,22.550839362386114,20.677905827554838,21.9402821665082,21.964193232506588,21.986588833959082,21.840852789509952,21.94544541275963
