,temperature,B2--CsCl a=3.1377,L1_0--AuCu a=3.0197,oqmd-17864 a=3.5920,oqmd-757356 a=7.3385,oqmd-757358 a=6.4357,oqmd-757361 a=4.3977,oqmd-757364 a=6.2104,oqmd-757369 a=6.4762,oqmd-757370 a=3.4416,oqmd-757374 a=3.5267
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.16994022406145326,0.011443864443961945,0.010772049848244937,0.03590265107361297,0.023298322199613388,0.06676870672283099,0.03957550201247276,0.01744322064751853,0.022041197306225214,0.02260013122335374
2,20.0,0.942114400150252,0.1567822583837494,0.12880815849104424,0.36974917541246843,0.3166317856098857,0.5342346165504906,0.39487129649360475,0.17982426020489267,0.27204087991943526,0.35445043481050353
3,30.0,2.2701310677593542,0.7052335406666985,0.5646683548569115,1.19376811909442,1.1153612427216342,1.4480523173665043,1.2099539169768871,0.6978462430028941,0.9042298061475804,1.3458096667864434
4,40.0,3.9543327643263484,1.725570127159376,1.4251904963077349,2.445392907184819,2.362915060382596,2.740702647503768,2.415217027068134,1.6446883386597584,1.910817038749659,2.8952920995123144
5,50.0,5.827305814154723,3.1114089329954946,2.655661966308379,3.996543778543151,3.92336644999569,4.312046649130132,3.900520729158221,2.9484078789059867,3.2178050027892553,4.7912076869854365
6,60.0,7.779561963122308,4.727581977211401,4.140666165947753,5.72600252560547,5.667272162394807,6.053852663057024,5.55915724785267,4.490880761413906,4.727372847830786,6.854416341784213
7,70.0,9.742865058328842,6.463257505995147,5.771423283405857,7.539360427224274,7.49550611849151,7.876283565342849,7.304904887003631,6.165582471913551,6.351817490482478,8.963546783402782
8,80.0,11.6752467352591,8.240944482101648,7.466671619120295,9.371243016331436,9.340755781881313,9.715485633846281,9.076072242176364,7.894333125136979,8.025166769916448,11.046238516053297
9,90.0,13.551949876993234,10.011040710116754,9.172095544029695,11.180032965049277,11.16089434463162,11.530389158064674,10.832095231369497,9.625480775953807,9.702355612484421,13.063378152378563
10,100.0,15.359555755578263,11.743808663535598,10.853829746880928,12.941103252115289,12.93137427561995,13.296620775118106,12.548078528960428,11.327193149740062,11.354558683804088,14.996196424634366
11,110.0,17.091965652186534,13.422631358475268,12.492009292791183,14.641113103776906,14.639124501171773,15.001002522666047,14.209861484666943,12.98109069493984,12.964418144223679,16.837694779197694
12,120.0,18.74766398448402,15.039204500556648,14.075874369687458,16.273889215975373,16.2782678070625,16.637489176183593,15.810300110404878,14.577484983422094,14.522270779900518,18.587412676153424
13,130.0,20.327898244674255,16.59034489309034,15.600410053216663,17.837662128856284,17.847299487715667,18.20441898475705,17.346689115232564,16.112134599649124,16.023454300731224,20.248356201426425
14,140.0,21.83549767558224,18.075944021057975,17.064142955518186,19.33328152532282,19.3472884336386,19.702732854480214,18.81904982664254,17.584128810738388,17.4664770686211,21.82523230353199
15,150.0,23.27412266788173,19.497679513827443,18.467728684789137,20.763088485555567,20.78075128210056,21.134848475453776,20.229020395096907,18.99453684482602,18.851806889963626,23.323449494713635
16,160.0,24.647797393839955,20.858212686120627,19.813057184015754,22.130213174801295,22.15095685551902,22.503959756090875,21.57914741463888,20.34555631936321,20.181081684688053,24.748563280924152
17,170.0,25.9606254517071,22.16069339982759,21.10269067623716,23.438143191122222,23.461501810191784,23.813606987811227,22.8724393219024,21.639981116595827,21.456600464105975,26.105978339461963
18,180.0,27.2166222772986,23.40845805284376,22.339513464561477,24.690462577302764,24.716056057605652,25.06741762122487,24.112088597687386,22.880872060007796,22.68099819812776,27.400798311733592
19,190.0,28.419621280742604,24.604848641617124,23.52651627584497,25.8906979085428,25.91821404943193,26.268953954088314,25.301302153510232,24.07135593724319,23.85704055996402,28.637759850615154
20,200.0,29.57322602617302,25.753107611103744,24.666665975069503,27.042231284308958,27.071411835298456,27.421627507892335,26.44320076745457,25.21450563993404,24.987496562770964,29.821214056176487
21,210.0,30.68079076293221,26.85632001998261,25.762829401894592,28.148254893154956,28.178884756513916,28.528654755041725,27.540762399963405,26.3132714854532,26.075061685656465,30.955133814607176
22,220.0,31.745418053362894,27.917385081423735,26.81773143375174,29.211751173583107,29.24364999915998,29.593038236955152,28.596793216326976,27.370444714268146,27.12231362440655,32.043134531868404
23,230.0,32.76996636930418,28.93900574771286,27.833934570940965,30.23548848759583,30.268504094862113,30.61756301685005,29.613915919990824,28.388641064027645,28.13168901189826,33.08850102221604
24,240.0,33.75706316995359,29.923689168602163,28.813831908205124,31.222025944626942,31.25602914348247,31.604802133852118,30.59456871280361,29.37029670080384,29.105473494347127,34.094216417990175
25,250.0,34.709120662021526,30.873753486348775,29.75964827350703,32.17372337040879,32.208603857157534,32.557127079889824,31.54101058854654,30.317671576611325,30.045800184652858,35.06299080287605
26,260.0,35.62835252131649,31.791338104240776,30.67344618541864,33.09275391301974,33.128416997097105,33.47672081495204,32.455330209619504,31.232857066584252,30.954653237600162,35.99728835462638
27,270.0,36.51679054269775,32.67841563380449,31.557134486271977,33.981117732582995,34.017481708925025,34.36559178665229,33.339456616292104,32.11778588587779,31.83387442281046,36.89935241921868
28,280.0,37.376300622370266,33.53680440972559,32.41247828855534,34.840655829852764,34.8776498561226,35.22558802522007,34.19517066650375,32.974243025927606,32.6851713160309,37.77122830658672
29,290.0,38.20859775263709,34.368180899842876,33.24110937851621,35.673063457040776,35.71062582810549,36.058410770048766,35.02411652539714,33.803876927774816,33.51012622089929,38.614783805801125
30,300.0,39.01525988172348,35.174091618155245,34.04453655010151,36.47990280085033,36.517979537786324,36.86562732795626,35.82781279701971,34.60821041936152,34.31020525816914,39.43172752938239
31,310.0,39.79774059724328,35.95596432763399,34.8241555561215,37.26261478320768,37.30115847287115,37.648683016749025,36.60766306724939,35.388651143222845,35.08676727408986,40.223625251242446
32,320.0,40.557380655135795,36.71511843267185,35.58125850181114,38.02252992199814,38.061498757409055,38.4089121428186,37.36496574036415,36.14650132912024,35.841072361159654,40.99191442410272
33,330.0,41.29541841178269,37.45277453133217,36.31704259474624,38.76087825306005,38.800235235660935,39.14754801910658,38.10092312349021,36.88296684755822,36.57428987735165,41.73791706461361
34,340.0,42.012999235705514,38.17006314027538,37.03261822133292,39.478798349252116,39.518510622391155,39.865732063301834,38.816649757803525,37.599165530984315,37.28750591022964,42.46285118618065
35,350.0,42.71118398297245,38.868032629997565,37.72901635490726,40.17734549139305,40.21738378076253,40.56452203427082,39.513180022102674,38.29613478037037,37.981730171037384,43.16784094619941
36,360.0,43.390956621720925,39.547656421400454,38.407195321381174,40.857499054934145,40.897837196641625,41.244899473148635,40.19147504955479,38.97483849273486,38.6579023279932,43.85392565877259
37,370.0,44.05323108839632,40.20983950062873,39.06804695994363,41.52016917914727,41.560783719940645,41.907776417911045,40.8524290060567,39.63617335463275,39.31689780252238,44.5220678081113
38,380.0,44.698857453417546,40.85542431066504,39.71240222213304,42.16620278474886,42.20707264194638,42.554001458997206,41.496874781520845,40.2809745507,39.95953306030685,45.17316018245405
39,390.0,45.32862746806586,41.485196076778344,40.34103625449943,42.796389002866306,42.83749517391183,43.184365200203494,42.12558914528394,40.91002093703262,40.58657043296652,45.80803223406761
40,400.0,45.94327955791382,42.09988762005867,40.95467300969724,43.411464074041916,43.452789387493375,43.79960518460932,42.73929741493836,41.524039727797124,41.19872250742235,46.427455758110746
41,410.0,46.54350332190113,42.700183709491824,41.55398942903083,44.012115771247984,44.05364467250315,44.4004103403739,43.33867768496258,42.12371074093247,41.79665611956212,47.03214997143212
42,420.0,47.129943590025746,43.28672499894874,42.13961923684335,44.59898739601955,44.64070576228996,44.987424996213264,43.92436465811552,42.70967024558966,42.38099598729435,47.62278606236971
43,430.0,47.703204087044284,43.860111591237235,42.71215638418938,45.17268139207373,45.21457637207507,45.56125251149856,44.496953118962445,43.282514450537334,42.95232801602972,48.19999127351416
44,440.0,48.263850744393665,44.420906267399204,43.27215817606211,45.733762616290925,45.77582249089975,46.1224585613168,45.05700108532216,43.84280266926615,43.51120230723424,48.76435257166529
45,450.0,48.81241469781683,44.969637415508764,43.82014811338157,46.28276130276032,46.32497536352473,46.671574112588225,45.605032669998856,44.39106019417541,44.058135898234006,49.31641995234332
46,460.0,49.34939500408007,45.50680168981284,44.356618477998886,46.82017575179126,46.86253419469281,47.20909812345748,46.141540681943596,44.92778090902245,44.59361525899235,49.85670942029695
47,470.0,49.87526110629951,46.03286642769855,44.882032686162525,47.34647477233603,47.38896860462333,47.735499994661964,46.66698899302478,45.45342966590268,45.11809856922644,50.38570568230488
48,480.0,50.39045507416071,46.54827184912443,45.39682743338195,47.86209990316743,47.904720861431144,48.25122179845064,47.181814693862776,45.96844445027459,45.63201779700245,50.90386458405684
49,490.0,50.8953936422839,47.05343306047384,45.90141465121644,48.36746743537891,48.41020791332523,48.75668030779216,47.68643005974127,46.47323835514822,46.13578059791268,51.41161531905803
50,500.0,51.390470067407726,47.548741882431194,46.396183294471655,48.862970256304074,48.905823240912696,49.252268846128025,48.18122434538096,46.96820138328879,46.629772052010445,51.90936243408061
51,510.0,51.8760558227666,48.034568519363056,46.881500975294024,49.34897953274762,49.391938547708776,49.73835897568437,48.66656542537866,47.453702094334936,47.11435625400024,52.39748765274213
52,520.0,52.352502145928206,48.51126308580809,47.357715458981666,49.82584624946815,49.868905304949685,50.215302040398115,49.14280129533901,47.930089111916224,47.58987777058433,52.87635153628232
53,530.0,52.820141454657964,48.97915700402305,47.825156034774054,50.29390261712655,50.3370561650624,50.683430577754685,49.61026144713762,48.39769250429862,48.05666297748308,53.34629499834714
54,540.0,53.27928864369821,49.43856428500205,48.28413477348234,50.75346336237509,50.796706256583214,51.14305961229089,50.069258130341986,48.856825050628444,48.515021287367915,53.80764068858837
55,550.0,53.73024227399569,49.889782704112854,48.7349476826299,51.20482691140256,51.248154371934625,51.59448784214365,50.52008751055711,49.30778340361385,48.9652462788118,54.26069425833283
56,560.0,54.17328566464009,50.33309488129021,49.17787576864331,51.648276477055425,51.69168405826395,52.037998728819495,50.96303073433865,49.75084915833494,49.40761673534603,54.70574551991169
57,570.0,54.608687896715224,50.76876927469527,49.61318601465483,52.08408105857693,52.12756462046145,52.47386149927489,51.398354909327495,50.18628983587765,49.84239760279414,55.143069510108965
58,580.0,55.03670473730053,51.197061095837086,50.0411322816393,52.51249636207102,52.55605204451158,52.902332068449454,51.82631400736894,50.61435978960453,50.26984087223887,55.572927466876244
59,590.0,55.4575794908968,51.61821315330156,50.46195613977193,52.933765648951464,52.977389848501446,53.32365388955521,52.24714969758058,51.03530104106031,50.6901863952555,55.995567727631006
60,600.0,55.871543784980965,52.032456631552265,50.87588763625952,53.348120518899115,53.39180986784393,53.73805873866549,52.661092115648614,51.44934405182467,51.103662637377184,56.411226556413126
61,610.0,56.27881829553604,52.4400118105584,51.28314600523371,53.755781633181336,53.79953298060907,54.145767439489475,53.06836057498993,51.85670843698142,51.510487375185214,56.82012890651318
62,620.0,56.67961341790181,52.84108873146816,51.683940324774824,54.15695938360438,54.20076977827076,54.5469905336227,53.469164224864066,52.25760362531218,51.910868341887905,57.222489124429366
63,630.0,57.0741298877624,53.23588781304289,52.078470125610394,54.55185451184837,54.59572118663522,54.941928901040924,53.863702660024146,52.65222947082974,52.30500382578717,57.61851160044087
64,640.0,57.46255935653356,53.62460042304906,52.466925955617384,54.9406586834571,54.98457904125885,55.33077433512652,54.252166486043535,53.04077681980785,52.69308322561005,58.00839137052087
65,650.0,57.84508492512421,54.00740940846085,52.84948990385786,55.32355502035198,55.36752662123966,55.71371007611678,54.63473784406564,53.42342803707577,53.0752875663024,58.392314673854784
66,660.0,58.221881639490114,54.3844895879141,53.226336087507676,55.70071859535975,55.744739144884996,56.09091130646278,55.0115908983599,53.80035749496569,53.4517899785581,58.77045946978546
67,670.0,58.59311695126638,54.756008209555254,53.597631104735484,56.072316891911015,56.116384230441426,56.46254561128205,55.382892289752675,54.17173202801927,53.82275614503576,59.14299591767873
68,680.0,58.95895114629183,55.12212537711647,53.963534456320474,56.438510231775446,56.48262232475121,56.82877340677435,55.748801557719375,54.537711356228364,54.188344715957975,59.510086822777524
69,690.0,59.31953774365439,55.48299444677134,54.32419893850031,56.79945217342784,56.843607102448736,57.18974833919165,56.109471533658095,54.89844847935748,54.54870769653573,59.87188805089607
70,700.0,59.675023867641094,55.83876239716457,54.6797710093547,57.1552898833988,57.19948583806378,57.545617656745684,56.465048707643824,55.254090044651896,54.90399080844184,60.22854891453786
71,710.0,60.02555059473469,56.189570174654236,55.03039113080408,57.506164482756546,57.550399753178674,57.89652255659011,56.81567357075045,55.60477669002932,55.25433382736207,60.58021253269852
72,720.0,60.37125327761765,56.53555301579799,55.37619408810616,57.85221137066647,57.896484340603074,58.24259850883036,57.161480934847305,55.950643364666846,55.59987089846717,60.92701616648578
73,730.0,60.712261847974766,56.87684074875972,55.717309288605165,58.19356052680608,58.23786966734236,58.58397555934735,57.50260023159083,56.291819628720525,55.94073083149579,61.26909153247912
74,740.0,61.04870109972147,57.21355807530671,56.053861041283874,58.53033679424865,58.574680657985915,58.92077861306082,57.83915579221508,56.628429933771685,56.27703737698288,61.6065650955302
75,750.0,61.38069095412081,57.54582483482951,56.385968818579315,58.862660144304634,58.90703736000459,59.253127699101334,58.1712671095442,56.96059388544998,56.608909485049566,61.93955834262947
76,760.0,61.708346708186234,57.87375625174575,56.713747501778215,59.19064592465888,59.23505519230475,59.58113821926275,58.49904908356457,57.28842648955547,56.936461548034316,62.268188039245985
77,770.0,62.03177926756832,58.19746316750559,57.03730761118635,59.51440509204707,59.55884517828694,59.90492118095997,58.82261225176332,57.61203838290484,57.2598036281485,62.592566469484716
78,780.0,62.35109536510252,58.51705225831626,57.35675552219901,59.83404443060367,59.878514164531786,60.22458341582996,59.142063005332666,57.93153605000589,57.579041671248575,62.9128016612629
79,790.0,62.66639776599655,58.83262623964845,57.67219366827108,60.14966675690878,60.19416502617113,60.54022778501874,59.45750379227171,58.247022026580474,57.89427770769819,63.228997597566895
80,800.0,62.97778546071348,59.14428405842261,57.98372073172289,60.46137111270058,60.505896859879805,60.85195337210255,59.76903330830764,58.55859509088511,58.20561004125523,63.541254414878864
81,810.0,63.28535384629637,59.45212107379057,58.29143182324106,60.769252946107805,60.81380516537989,61.15985566452471,60.076746676497656,58.866350443668026,58.51313342680483,63.849668589610175
82,820.0,63.58919489706311,59.75622922727064,58.59541865085858,61.07340428222325,61.11798201624965,61.46402672434367,60.38073561630105,59.170379877579435,58.81693923772245,64.15433311345144
83,830.0,63.88939732532382,60.05669720301148,58.895769679137636,61.37391388374537,61.41851622078958,61.76455534904324,60.68108860284481,59.47077193674153,59.11711562357021,64.45533765840584
84,840.0,64.18604673286063,60.35361057881511,59.192570279226686,61.670867402372195,61.71549347361834,62.06152722307842,60.97789101705669,59.76761206716162,59.41374765878914,64.75276873219568
85,850.0,64.47922575375492,60.64705196859476,59.48590287039964,61.96434752157359,62.00899649863328,62.35502506078707,61.27122528727427,60.06098275860975,59.70691748298494,65.04670982472747
86,860.0,64.76901418917393,60.9371011567956,59.775847053664805,62.25443409132288,62.299105183911585,62.64512874125,61.56117102290697,60.35096367851238,59.99670443336909,65.33724154624701
87,870.0,65.05548913464345,61.223835225343585,60.06247973793687,62.54120425531618,62.5858967090895,62.93191543563008,61.847805140669564,60.63763179841671,60.283185169876134,65.62444175767023
88,880.0,65.3387251002597,61.507328673583764,60.345875259287894,62.82473257117653,62.869445665712085,63.21545972748753,62.13120198388148,60.92106151349078,60.566433793420046,65.90838569368516
89,890.0,65.61879412441243,61.78765353170708,60.62610549370591,63.105091124101676,63.14982417101399,63.495833726523934,62.41143343527144,61.20132475552126,60.84652195775274,66.18914607905795
90,900.0,65.89576588127045,62.06487946802474,60.903239963790995,63.38234963436757,63.42710197555012,63.773107176185704,62.688569023709945,61.47849109982721,61.12351897531199,66.46679323861514
91,910.0,66.16970778258806,62.339073890539964,61.1773459397597,63.656575559094705,63.70134656507163,64.04734755550946,62.962676025256734,61.7526278664612,61.39749191745272,66.74139520126144
92,920.0,66.44068507408325,62.61030204313493,61.44848853512235,63.92783418862081,63.97262325700805,64.31862017558026,63.233819558873385,62.02380021608381,61.66850570940626,67.01301779847486
93,930.0,66.70876092677916,62.87862709673068,61.71673079737886,64.19618873782964,64.24099529189732,64.58698827093492,63.50206267713697,62.29207124081563,61.936623220300774,67.28172475757081
94,940.0,66.97399652361564,63.14411023572077,61.98213379400062,64.46170043274927,64.50652392006666,64.85251308622239,63.76746645226753,62.55750205039467,62.20190534853457,67.54757779012206
95,950.0,67.23645114158197,63.40681073997012,62.24475669403617,64.72442859269337,64.76926848386638,65.1152539584176,64.03009005774643,62.820151853918006,62.46441110280166,67.81063667575333
96,960.0,67.49618222970203,63.66678606265295,62.50465684556078,64.98443070823828,65.02928649572017,65.37526839485021,64.28999084579632,63.08007803743715,62.72419767901019,68.07095934170059
97,970.0,67.75324548307229,63.92409190417349,62.76188984925147,65.24176251526502,65.28663371224235,65.63261214730713,64.54722442097604,63.33733623765652,62.98132053336216,68.32860193827224
98,980.0,68.00769491322626,64.17878228240855,63.01650962829695,65.49647806531718,65.54136420466216,65.8873392824363,64.80184471010722,63.591980411961714,63.235833451800566,68.58361891055662
99,990.0,68.25958291499012,64.43090959945522,63.268568494864994,65.7486297924796,65.79353042576486,66.13950224867799,65.0539040287655,63.84406290499703,63.487788616049976,68.83606306655852
100,1000.0,68.50896033009744,64.68052470517402,63.5181172133308,65.99826857698699,66.04318327356116,66.38915193991477,65.3034531445168,64.0936345119965,63.73723666643996,69.08598564196285
