,temperature,oqmd-669588 a=6.8338
0,0.0,0.0
1,10.0,0.10923959066491488
2,20.0,0.7555562854886886
3,30.0,2.3809315558605846
4,40.0,4.692120436359205
5,50.0,7.1690224833117675
6,60.0,9.506115659551309
7,70.0,11.579234927096579
8,80.0,13.37976547759132
9,90.0,14.891906307909014
10,100.0,16.149651617641556
11,110.0,17.258808217147074
12,120.0,18.15400077246334
13,130.0,18.945462235279166
14,140.0,19.577558935922525
15,150.0,20.14812859133696
16,160.0,20.62713469434719
17,170.0,21.04586307288986
18,180.0,21.41606604160001
19,190.0,21.675445515046324
20,200.0,21.960540787632297
21,210.0,21.6627797387779
22,220.0,24.011077645231932
23,230.0,21.51738100677784
24,240.0,22.98593212471469
25,250.0,22.966715018339762
26,260.0,23.079873843707343
27,270.0,23.23279252974553
28,280.0,23.309745420042656
29,290.0,23.425109719599934
30,300.0,23.513521527643007
31,310.0,23.603167119450013
32,320.0,23.658766971038816
33,330.0,23.744345135759517
34,340.0,23.802679208691092
35,350.0,23.860962571185095
36,360.0,23.908513597956325
37,370.0,23.967608185782343
38,380.0,24.002813692015216
39,390.0,24.047209052728487
40,400.0,24.086573989991365
41,410.0,24.123174496582035
42,420.0,24.156555024754315
43,430.0,24.185877670562537
44,440.0,24.215654160009798
45,450.0,24.242134252648963
46,460.0,24.26482343155642
47,470.0,24.292231143176423
48,480.0,24.311041969627517
49,490.0,24.332715669402422
50,500.0,24.3504039600942
51,510.0,24.368773800701195
52,520.0,24.385761922254023
53,530.0,24.401696748093233
54,540.0,24.414706580216514
55,550.0,24.429445541777827
56,560.0,24.442279289331054
57,570.0,24.45432162392364
58,580.0,24.465024727275782
59,590.0,24.4756081341436
60,600.0,24.486469177656392
61,610.0,24.494585442706207
62,620.0,24.50377617919937
63,630.0,24.512251745493902
64,640.0,24.518410287220025
65,650.0,24.52805285055903
66,660.0,24.53221933276769
67,670.0,24.539426757036374
68,680.0,24.546661035805776
69,690.0,24.549197144658915
70,700.0,24.55630644246131
71,710.0,24.56046372310074
72,720.0,24.564673044518994
73,730.0,24.568402891294703
74,740.0,24.572853447866883
75,750.0,24.575275006229777
76,760.0,24.58054310116653
77,770.0,24.580680054082865
78,780.0,24.58674626931085
79,790.0,24.585379173956007
80,800.0,24.589744482131348
81,810.0,24.5920832709273
82,820.0,24.592949928818573
83,830.0,24.593838261213232
84,840.0,24.597787807328285
85,850.0,24.59741384256729
86,860.0,24.597568478218676
87,870.0,24.600218698282205
88,880.0,24.60065092860749
89,890.0,24.599061642088657
90,900.0,24.60472599409525
91,910.0,24.601304546214145
92,920.0,24.599334434237633
93,930.0,24.604771151932656
94,940.0,24.604011147357582
95,950.0,24.598521673186834
96,960.0,24.604767024820042
97,970.0,24.60346744014449
98,980.0,24.599846482975398
99,990.0,24.603011968008097
100,1000.0,
