,temperature,oqmd-757372 a=5.4989
0,0.0,0.0
1,10.0,0.18501661900336372
2,20.0,1.463693548286802
3,30.0,4.0856321963745135
4,40.0,7.276297213500368
5,50.0,10.328249011670081
6,60.0,12.933303742476493
7,70.0,15.046223310260073
8,80.0,16.726394273763436
9,90.0,18.05675611693296
10,100.0,19.11454129804593
11,110.0,19.961997337285084
12,120.0,20.646781990069087
13,130.0,21.20633604920248
14,140.0,21.667423508235167
15,150.0,22.05119802326663
16,160.0,22.373430727799786
17,170.0,22.646064577962928
18,180.0,22.878765701691226
19,190.0,23.078477438442622
20,200.0,23.25163776240435
21,210.0,23.401876733858597
22,220.0,23.53364883765778
23,230.0,23.649579904333784
24,240.0,23.751820879081432
25,250.0,23.843111078554283
26,260.0,23.92376646869161
27,270.0,23.996799098837936
28,280.0,24.062164342958887
29,290.0,24.121478294028314
30,300.0,24.174355746614232
31,310.0,24.22276923285583
32,320.0,24.26738494675036
33,330.0,24.307493517136724
34,340.0,24.344255653171487
35,350.0,24.37880233231787
36,360.0,24.408881080395215
37,370.0,24.43850745549363
38,380.0,24.465079085447048
39,390.0,24.489426161612723
40,400.0,24.511715475476162
41,410.0,24.534497085314673
42,420.0,24.552651150756628
43,430.0,24.57212748929228
44,440.0,24.588885539819863
45,450.0,24.605100535795867
46,460.0,24.62012653505792
47,470.0,24.634089096484786
48,480.0,24.647856819137196
49,490.0,24.660757580906093
50,500.0,24.671920049267197
51,510.0,24.68255678813936
52,520.0,24.693946432826415
53,530.0,24.703956887479304
54,540.0,24.712774048046796
55,550.0,24.722385412195454
56,560.0,24.730022280783317
57,570.0,24.738642478470062
58,580.0,24.746332547768795
59,590.0,24.752975727737844
60,600.0,24.760204623585345
61,610.0,24.76723459094001
62,620.0,24.773500667166427
63,630.0,24.778775785990913
64,640.0,24.78620553670081
65,650.0,24.78801078282741
66,660.0,24.79661135574455
67,670.0,24.80048745433971
68,680.0,24.80661651117834
69,690.0,24.808766301010614
70,700.0,24.815748534752537
71,710.0,24.818745604904983
72,720.0,24.82169955078463
73,730.0,24.828618918742386
74,740.0,24.827725988878278
75,750.0,24.835808123973315
76,760.0,24.838340400102595
77,770.0,24.841479790327973
78,780.0,24.844371322705808
79,790.0,24.84607909089407
80,800.0,24.85126772407123
81,810.0,24.852538325626234
82,820.0,24.85888774848652
83,830.0,24.858013991260176
84,840.0,24.860253536583475
85,850.0,24.865755392588007
86,860.0,24.86624106822074
87,870.0,24.870565281395137
88,880.0,24.86980781216315
89,890.0,24.876534529468152
90,900.0,24.87336050900406
91,910.0,24.87650368076296
92,920.0,24.884663223429232
93,930.0,24.881539036450555
94,940.0,24.882527244274524
95,950.0,24.888056380837515
96,960.0,24.888454526899817
97,970.0,24.88825375445539
98,980.0,24.89067986366405
99,990.0,24.89551089567301
100,1000.0,
