,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A2--W--bcc a=2.7570,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473,oqmd-1216067 a=2.4866
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01216995304816873,0.02478795945550959,0.14483668242555428,0.013452608311440769,0.013018870616237096,0.024681868056062727,0.014128229663459443,0.012845972843496489
2,20.0,0.08283826092443504,0.23580606950346206,0.5841510538600136,0.09648542529205296,0.10942336810093217,0.20630080448513385,0.15931662408779815,0.101538851419134
3,30.0,0.30130576108465035,0.768161616753436,1.3077447673137466,0.3607458001127509,0.4024911021260313,0.6653018760344884,0.5552084029119213,0.3760777836337424
4,40.0,0.7585191623814145,1.6462706473282354,2.264623958452336,0.8969472301962029,0.9823585203043708,1.4163509755610142,1.2315159605330748,0.9262249208540032
5,50.0,1.4820678248180954,2.8138669241917538,3.401169592387453,1.7125269898175102,1.8482546446117358,2.4197055508631076,2.1656091478613955,1.7575728911294228
6,60.0,2.439106216002831,4.181949006436214,4.671971858839494,2.759229564584164,2.9448828744288384,3.6155967974433656,3.303694793282381,2.8201864582334832
7,70.0,3.5720507090639346,5.669404159006087,6.035448043946078,3.9725551879352516,4.204004641207677,4.942667450165974,4.584582764750265,4.048444779475906
8,80.0,4.822878239656494,7.214999534564617,7.454366922251705,5.292612622957629,5.564326603967059,6.348109734089329,5.953694397031087,5.381898739012081
9,90.0,6.143212865166128,8.776298305593942,8.897912333804777,6.671449206695047,6.977765781963732,7.790932489403542,7.367979643339567,6.7724342195628475
10,100.0,7.49638923327093,10.325340778285394,10.342439676169388,8.073669607125431,8.409383184584078,9.241391617088025,8.795900153213543,8.184717818615766
11,110.0,8.85617647875336,11.844466505877895,11.770910836348081,9.474496917893783,9.835068066292047,10.678957577071284,10.215508800628843,9.594136693741309
12,120.0,10.204575354418937,13.32306816687305,13.171713205817294,10.857295844027394,11.238874634096524,12.090080936685801,11.612179382125774,10.984251415952075
13,130.0,11.529692015405297,14.75526400781476,14.537388097623465,12.211353266261384,12.610721262989738,13.466261634031165,12.976605596432663,12.344540941264885
