,temperature,oqmd-24762 a=6.6267
0,0.0,0.0
1,10.0,0.047811175054867
2,20.0,0.46819602072368216
3,30.0,1.6584823346401492
4,40.0,3.5844114286238598
5,50.0,5.900240325196541
6,60.0,8.267000438225724
7,70.0,10.474192361773772
8,80.0,12.429086537449487
9,90.0,14.112401883528353
10,100.0,15.541295635344023
11,110.0,16.74698462596667
12,120.0,17.763393351958232
13,130.0,18.621948479801354
14,140.0,19.34991705531404
15,150.0,19.970120749645126
16,160.0,20.50128649242106
17,170.0,20.958694389186416
18,180.0,21.354762976663423
19,190.0,21.699563867360244
20,200.0,22.0013171927256
21,210.0,22.26674067711225
22,220.0,22.50133293406834
23,230.0,22.70965154002024
24,240.0,22.895439535837657
25,250.0,23.06185607464444
26,260.0,23.21147576421805
27,270.0,23.346579987486546
28,280.0,23.468942216053204
29,290.0,23.580202329756855
30,300.0,23.68169579322565
31,310.0,23.774548805998773
32,320.0,23.85979782364013
33,330.0,23.938276627169408
34,340.0,24.010640012439037
35,350.0,24.077732778770713
36,360.0,24.139918862154623
37,370.0,24.197844287731314
38,380.0,24.25173780382733
39,390.0,24.302190711578447
40,400.0,24.3494620385196
41,410.0,24.393820213102643
42,420.0,24.43556732174887
43,430.0,24.47483746660721
44,440.0,24.512102443296573
45,450.0,24.547175303754177
46,460.0,24.580587063345533
47,470.0,24.612164663505506
48,480.0,24.642302333797062
49,490.0,24.67120545141799
50,500.0,24.698303685612803
51,510.0,24.724829059791713
52,520.0,24.749736267538196
53,530.0,24.77363726462091
54,540.0,24.797377888672575
55,550.0,24.81883705990496
56,560.0,24.840803262088162
57,570.0,24.861097437300682
58,580.0,24.88163759356992
59,590.0,24.900279189510847
60,600.0,24.919297985353943
61,610.0,24.9373183160066
62,620.0,24.95497436984647
63,630.0,24.972150669434676
64,640.0,24.988695643818392
65,650.0,25.00460756914099
66,660.0,25.020981339947028
67,670.0,25.03605450906743
68,680.0,25.050634573044196
69,690.0,25.065906915033597
70,700.0,25.08040204975106
71,710.0,25.094356135644404
72,720.0,25.10826621324334
73,730.0,25.12130269688921
74,740.0,25.135346866842205
75,750.0,25.148058101164974
76,760.0,25.16072196269623
77,770.0,25.17397900463547
78,780.0,25.185980792809232
79,790.0,25.19846542996519
80,800.0,25.211629251734053
81,810.0,25.22143516897989
82,820.0,25.234983980622257
83,830.0,25.245696621772876
84,840.0,25.258479023703728
85,850.0,25.268959682874037
86,860.0,25.280305614477765
87,870.0,25.29242173948036
88,880.0,25.302331708727095
89,890.0,25.313780141543297
90,900.0,25.326085628052237
91,910.0,25.33445105197427
92,920.0,25.34673012728958
93,930.0,25.357778094247628
94,940.0,25.36741230981611
95,950.0,25.37890315054241
96,960.0,25.38890636018667
97,970.0,25.399797498976074
98,980.0,25.409708449043396
99,990.0,25.420167842904895
100,1000.0,
