,temperature,A15--Cr3Si a=4.8561,D0_3--BiF3 a=5.9071,L1_2--AuCu3 a=3.7205,oqmd-17867 a=5.2809
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.321336995284066e-06,-1.1636006632657061e-07,1.0188653176084322e-06,3.489223766872655e-07
2,20.0,-6.759822607626599e-06,3.0387860220451944e-07,2.947979634763957e-06,1.4232626585880963e-06
3,30.0,-1.2188165027381103e-05,1.8084566839487663e-06,5.480400025762524e-06,3.3566810307876047e-06
4,40.0,-1.6953081638324158e-05,4.2509138006708335e-06,8.100099609629285e-06,5.809825832709728e-06
5,50.0,-2.0314925688856645e-05,7.1673243667909344e-06,1.0496283756373788e-05,8.396854850060628e-06
6,60.0,-2.2295110842724535e-05,1.0196013831225909e-05,1.255994696079495e-05,1.086492339890304e-05
7,70.0,-2.319031358803958e-05,1.3139996170734085e-05,1.4291007737277948e-05,1.3087756683648625e-05
8,80.0,-2.32762706535165e-05,1.5909993710149204e-05,1.5723702252058098e-05,1.5025765163012953e-05
9,90.0,-2.2784347465203644e-05,1.847252942706166e-05,1.689635715591891e-05,1.6688884888898406e-05
10,100.0,-2.190343069639583e-05,2.0819809924266233e-05,1.7843664009482786e-05,1.810865291478423e-05
11,110.0,-2.075071141907281e-05,2.295632373567991e-05,1.8595923990647616e-05,1.932191059373424e-05
12,120.0,-1.9442384827978655e-05,2.4893555679815215e-05,1.918025472782786e-05,2.036415765980033e-05
13,130.0,-1.7964852649870698e-05,2.6645814873282827e-05,1.962081118788571e-05,2.1266371172887435e-05
14,140.0,-1.6397352192155572e-05,2.822851272907604e-05,1.993890193001152e-05,2.2054235361162474e-05
15,150.0,-1.4906725100592534e-05,2.9657318038137727e-05,2.015368691215666e-05,2.2748713613216228e-05
16,160.0,-1.3436908216424435e-05,3.094748314185056e-05,2.0281566201733235e-05,2.3366663882294854e-05
17,170.0,-1.1801671981060016e-05,3.211356041716751e-05,2.033688416849179e-05,2.3921797237645763e-05
18,180.0,-1.0215535661895677e-05,3.316850998285149e-05,2.0331888665549438e-05,2.4425119436797855e-05
19,190.0,-9.461140967004557e-06,3.412450456966847e-05,2.027690189705435e-05,2.488544523056499e-05
20,200.0,-6.087705829250185e-06,3.499270103546671e-05,2.0180877647160188e-05,2.530989811477102e-05
21,210.0,-5.267238264858168e-06,3.5782559020384756e-05,2.0050997561963053e-05,2.5704219101218766e-05
22,220.0,-5.820597751470161e-06,3.6502637387571255e-05,1.9893667205896232e-05,2.6073274983022964e-05
23,230.0,-3.2054246059988747e-06,3.716071149740263e-05,1.9714189103990467e-05,2.6420990353652772e-05
24,240.0,-1.9395204421260695e-06,3.77633747140307e-05,1.951675473886921e-05,2.6750483540711123e-05
25,250.0,-7.415240842866351e-07,3.831656381471528e-05,1.930512723540741e-05,2.7064531779608318e-05
26,260.0,4.562678619947179e-07,3.882547068383634e-05,1.9082189993853164e-05,2.736540189697937e-05
27,270.0,1.5969217444706183e-06,3.92945877135348e-05,1.8850631578443645e-05,2.7654991911223876e-05
28,280.0,2.6855146853089842e-06,3.972813326625124e-05,1.8612921826079405e-05,2.7934938640136903e-05
29,290.0,3.7429926989937187e-06,4.0129487286853014e-05,1.8370343396132915e-05,2.8206469342922678e-05
30,300.0,4.7504045714016275e-06,4.050163476336502e-05,1.8124542264125948e-05,2.8470854552990047e-05
31,310.0,5.707543550434127e-06,4.08475160082732e-05,1.7877214901338002e-05,2.872906341157624e-05
32,320.0,6.639823956326839e-06,4.116943537259086e-05,1.7628659996759472e-05,2.898197728218728e-05
33,330.0,7.546388959526021e-06,4.146957004540518e-05,1.7379797593055537e-05,2.923045183519827e-05
34,340.0,8.409272032362018e-06,4.174975917876483e-05,1.713191776169028e-05,2.9474980370545832e-05
35,350.0,9.239887686640644e-06,4.201165938504598e-05,1.6885494848898934e-05,2.9716219793051433e-05
36,360.0,1.0044766267120916e-05,4.225683852402821e-05,1.664075544003776e-05,2.9954621356887185e-05
37,370.0,1.081797437509344e-05,4.2486698147597445e-05,1.6398047808085423e-05,3.0190627084761028e-05
38,380.0,1.155897676262117e-05,4.2702392213609164e-05,1.6157892208653503e-05,3.0424820096232194e-05
39,390.0,1.2279651133901123e-05,4.290481615750163e-05,1.5920637379875262e-05,3.065735349254613e-05
40,400.0,1.2972454881618735e-05,4.309494028821599e-05,1.5686280050051954e-05,3.0888406326497805e-05
41,410.0,1.3634650416525802e-05,4.327368976104676e-05,1.5455219558084472e-05,3.111853431739356e-05
42,420.0,1.4278146875991032e-05,4.3441938091657346e-05,1.5227458367970267e-05,3.134801546068704e-05
43,430.0,1.4906572705722263e-05,4.360011783506317e-05,1.5002948883005118e-05,3.157690180918407e-05
44,440.0,1.5508976379836463e-05,4.37490574542436e-05,1.4782019583262773e-05,3.1805527590467324e-05
45,450.0,1.6084386540567157e-05,4.388920559092006e-05,1.4564444909135266e-05,3.203391816848449e-05
46,460.0,1.6645149946361653e-05,4.402096345918384e-05,1.4350532240231507e-05,3.226233120699022e-05
47,470.0,1.719187430159464e-05,4.414507870178028e-05,1.4140309809934378e-05,3.2491071206308656e-05
48,480.0,1.771866845613295e-05,4.4261766358978036e-05,1.3933395511010765e-05,3.272008845950047e-05
49,490.0,1.822340771313144e-05,4.4371546983059926e-05,1.3730492805487114e-05,3.2949596961597145e-05
50,500.0,1.871292430855499e-05,4.447438730099643e-05,1.3531110676457489e-05,3.3179732586673665e-05
51,510.0,1.9192005354750902e-05,4.457101413256664e-05,1.3333834587065196e-05,3.3410620489191894e-05
52,520.0,1.9651260371488684e-05,4.466180836083432e-05,1.3141170913981918e-05,3.3642388821415556e-05
53,530.0,2.009796100189542e-05,4.474639170799122e-05,1.2952911350850799e-05,3.387519851325886e-05
54,540.0,2.053047147908727e-05,4.4825424144927546e-05,1.2767127751167074e-05,3.4108857202941624e-05
55,550.0,2.094527763417532e-05,4.489925982519205e-05,1.2584709226227443e-05,3.4343819378515375e-05
56,560.0,2.135292725714468e-05,4.496796237874213e-05,1.2405799896065746e-05,3.458004529352584e-05
57,570.0,2.1746614239213144e-05,4.5031184036239755e-05,1.2230018087613426e-05,3.481732026070447e-05
58,580.0,2.2125562459021706e-05,4.508983424042105e-05,1.2057405411037757e-05,3.5056283153628926e-05
59,590.0,2.2493781380769864e-05,4.5144461565259897e-05,1.1887885362271503e-05,3.5296664465277995e-05
60,600.0,2.2851647384341168e-05,4.519420482793302e-05,1.1721374581189954e-05,3.5538663540457406e-05
61,610.0,2.319476957765816e-05,4.5239221203711894e-05,1.1558307497094634e-05,3.5782398631463394e-05
62,620.0,2.3518343379606132e-05,4.527965832333975e-05,1.139802570799806e-05,3.6027475129166695e-05
63,630.0,2.3842169055100546e-05,4.531669344407922e-05,1.1240507579275478e-05,3.627458520029784e-05
64,640.0,2.4164006056655748e-05,4.5349701688513225e-05,1.108609988380011e-05,3.652354068914125e-05
65,650.0,2.4466268791148972e-05,4.53781300567833e-05,1.0934132514396641e-05,3.6774295827573054e-05
66,660.0,2.4757112312144757e-05,4.540302503615458e-05,1.0784974410403343e-05,3.70270984567331e-05
67,670.0,2.5044343283211413e-05,4.542420242962086e-05,1.0638827628210918e-05,3.728195115891869e-05
68,680.0,2.5319861299109836e-05,4.544192309733059e-05,1.0495373148872307e-05,3.753916758203692e-05
69,690.0,2.5584111324168577e-05,4.5455362617916486e-05,1.0354323484598487e-05,3.779804017302694e-05
70,700.0,2.5842357269681915e-05,4.5465148252115715e-05,1.0215535416859177e-05,3.8059459124296906e-05
71,710.0,2.6090442115426188e-05,4.547225977047933e-05,1.007962802116494e-05,3.832336504877062e-05
72,720.0,2.633047515019167e-05,4.547560578454905e-05,9.946006046738752e-06,3.858916454467139e-05
73,730.0,2.6563508166970234e-05,4.547518025865762e-05,9.814621026626762e-06,3.885767646367238e-05
74,740.0,2.6787221627264375e-05,4.547238704571838e-05,9.68590311589368e-06,3.912884286505411e-05
75,750.0,2.7004546977549508e-05,4.546500951482676e-05,9.559424202352828e-06,3.940237582946812e-05
76,760.0,2.7215213967922135e-05,4.545508909578743e-05,9.43476799470388e-06,3.9678299063359555e-05
77,770.0,2.7416742205993225e-05,4.544278097229215e-05,9.312461127777484e-06,3.995694205015427e-05
78,780.0,2.7630874163217962e-05,4.542590610316786e-05,9.19258289106009e-06,4.0238656409954966e-05
79,790.0,2.7819578796157984e-05,4.5405815978902193e-05,9.074616687868431e-06,4.052309399837551e-05
80,800.0,2.798506671024135e-05,4.538371163188719e-05,8.958640239427844e-06,4.081016788464932e-05
81,810.0,2.8161490300309752e-05,4.5359281048595384e-05,8.844726582132007e-06,4.1100271648488124e-05
82,820.0,2.832821776840771e-05,4.532963478800506e-05,8.732742578949368e-06,4.13931960905387e-05
83,830.0,2.849008326330973e-05,4.529767763300265e-05,8.622892413661306e-06,4.1689607001292315e-05
84,840.0,2.8646182064406103e-05,4.526554078215796e-05,8.514828713513243e-06,4.198903923132399e-05
85,850.0,2.879552196494465e-05,4.522662037239373e-05,8.408367949240426e-06,4.229127220539614e-05
