,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A2--W--bcc a=2.7570,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473,oqmd-1216067 a=2.4866
0,0.0,-4.349642140147639,-4.250634225402338,-4.2610375948542005,-4.334888837439294,-4.320548583886717,-4.246708987321146,-4.246862743484651,-4.330094148621313
1,10.0,-4.349642628098473,-4.250635107948343,-4.261042374699278,-4.334889296092758,-4.320549187576684,-4.246709558586114,-4.246860657244531,-4.330094554833615
2,20.0,-4.349646806750465,-4.250650560147208,-4.261077172745017,-4.334893942596951,-4.320555186238339,-4.246718590523841,-4.246869267509216,-4.3300994642530295
3,30.0,-4.34966590339264,-4.250709384502634,-4.261169609119169,-4.334915742430322,-4.320581563099162,-4.246758223751757,-4.24690717623832,-4.330122479039165
4,40.0,-4.349721228313617,-4.250844843969745,-4.261343265381753,-4.334978848610478,-4.3206542158628185,-4.24685889103317,-4.247003925032685,-4.330188220979259
5,50.0,-4.34984016199573,-4.251088538584967,-4.2616184565287,-4.335112481051889,-4.320803325410403,-4.247049988749626,-4.247188815932259,-4.330326181470794
6,60.0,-4.350049082799913,-4.251464688289695,-4.262011932620379,-4.335343435653701,-4.321055957118767,-4.247355420387795,-4.247481864005613,-4.330563215865145
7,70.0,-4.35036918287945,-4.2519891400508385,-4.262536192654161,-4.335692388197608,-4.321432120731771,-4.247792375595981,-4.247902009414516,-4.330919880246258
8,80.0,-4.350815418523155,-4.252670797706119,-4.263199379005475,-4.336173433861044,-4.321945117650981,-4.248371842714293,-4.248460549119982,-4.331410107823085
9,90.0,-4.351397196098561,-4.253513475796394,-4.26400581170739,-4.336795089176521,-4.322603132492451,-4.249099876557321,-4.249164477564644,-4.332042218681237
10,100.0,-4.352119519109626,-4.254517483592574,-4.26495680209761,-4.337561468935248,-4.323409162455827,-4.249978737919241,-4.250016596591317,-4.332820124504104
11,110.0,-4.352984184068246,-4.255680819543656,-4.266051469707129,-4.3384737356989085,-4.3243639275705785,-4.251008052732586,-4.25101664978466,-4.3337447587285745
12,120.0,-4.353990747125293,-4.2570000346670485,-4.267287413910478,-4.339530759188173,-4.3254657796137534,-4.2521857187107415,-4.252163168430391,-4.334814961283747
13,130.0,-4.3551372534669115,-4.258470801393152,-4.268661268788351,-4.340730116359033,-4.326711819906779,-4.253508602500299,-4.253453069972275,-4.3360279805334425
14,140.0,-4.3564207867274485,-4.260088339298375,-4.270169061351994,-4.34206845718503,-4.3280985129740674,-4.25497261993098,-4.2548828193874035,-4.3373807135094555
15,150.0,-4.35783782644059,-4.2618476440644235,-4.271806491985853,-4.3435419090668255,-4.329621539911175,-4.256573490240361,-4.2564481447415465,-4.338868708277605
16,160.0,-4.359384512051829,-4.2637436919882274,-4.273569142065411,-4.345146332858935,-4.33127641754329,-4.258306830878474,-4.258144665917141,-4.340488089730851
17,170.0,-4.361056863773302,-4.265771534360762,-4.275452569198595,-4.3468775241714335,-4.333059083854052,-4.26016812116991,-4.259968040003082,-4.342234518718554
18,180.0,-4.362850820803754,-4.267926366139376,-4.277452413096529,-4.348731226982783,-4.334964829152089,-4.262152794038231,-4.2619142950769895,-4.344103699655447
19,190.0,-4.3647624095074695,-4.270203568744279,-4.279564442614514,-4.350703290755722,-4.336989519939544,-4.264256675499115,-4.263978520909584,-4.346091290024397
20,200.0,-4.366787724244843,-4.272598739317319,-4.28178458605012,-4.352789684526154,-4.3391287270992835,-4.266475484319256,-4.266157264729106,-4.348193446294743
21,210.0,-4.368923004451168,-4.275107679281905,-4.284108946435746,-4.35498650412809,-4.341379341013798,-4.268805558688527,-4.268446854020015,-4.3504061022369624
22,220.0,-4.371164639635279,-4.277726409626908,-4.2865338026570114,-4.357290072255513,-4.343735738553714,-4.271242416906099,-4.270841693355027,-4.352725461256863
23,230.0,-4.37350915986761,-4.280451170632997,-4.289055642255905,-4.359696813911418,-4.346196027317699,-4.273783090512526,-4.273339883759108,-4.355148142203677
24,240.0,-4.375953266727254,-4.283278405496754,-4.291671103937587,-4.362203389772938,-4.348756257746684,-4.276423920260824,-4.2759381011576485,-4.357670629461465
25,250.0,-4.3784938073343005,-4.286204739621165,-4.294377028202938,-4.364806532528942,-4.351413259216554,-4.279161625726686,-4.278632435606675,-4.360289646583371
26,260.0,-4.381127797996073,-4.289226994713848,-4.2971704238287955,-4.3675032610899125,-4.354165374750637,-4.281993153170693,-4.281424313065068,-4.363002276759251
27,270.0,-4.383852394314157,-4.292342169602433,-4.300048436126801,-4.370290658021734,-4.357006570983875,-4.284915482811716,-4.284297774188016,-4.365805481578854
28,280.0,-4.38666490170178,-4.295547411502082,-4.303008387872628,-4.3731659671475205,-4.35993112522575,-4.287926101433665,-4.287263240369097,-4.368696539146811
29,290.0,-4.389562746042295,-4.298840033252113,-4.306047744201402,-4.376126628055121,-4.36291892486922,-4.291022216444513,-4.2903137811992975,-4.371673020584306
