,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A2--W--bcc a=2.7570,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473,oqmd-1216067 a=2.4866
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0356098742417683,0.1405758646596016,0.2896317814447792,0.04040664130831041,0.05205359506177973,0.08163313157393393,0.1032056443487125,0.04344936968703146
2,20.0,0.28787362171856323,0.8369558928489694,1.1122513253032238,0.3310091329442092,0.3932397009705964,0.5905154869142908,0.5653747562797324,0.3493806758323076
3,30.0,1.0486498885966338,2.2182506039103385,2.350959796393762,1.1956377003434784,1.3394845672108386,1.766668346363894,1.7031620027463654,1.2367638407916506
4,40.0,2.454926463918672,4.17724421420741,3.9186531885305613,2.721901544109117,2.9507850627354664,3.490086336641505,3.4017701775113554,2.787214055993219
5,50.0,4.341221308340653,6.389990519951224,5.70638454375949,4.695083327365536,4.994188056221747,5.515776544305364,5.217793575907677,4.779592102634027
6,60.0,6.436305481455977,8.585389098677517,7.571243838121354,6.831046515649496,7.151414437989117,7.614061811147402,7.357821634482016,6.925527595911115
7,70.0,8.519167418943082,10.617650463694197,9.383052002453752,8.921539357686797,9.241690491669539,9.625222113342653,9.34711942658726,9.020827970079635
8,80.0,10.462252971663206,12.428895644224061,11.056944064736292,10.853421752540655,11.193688691621533,11.467614764482478,11.222311425209925,10.951731047742948
9,90.0,12.204523123276589,14.009363711622216,12.552934510296078,12.56741498489464,12.8531671587902,13.097386857849646,12.868403561539326,12.660375698296173
10,100.0,13.733918400243155,15.372839249880563,13.862752615795937,14.075964645771574,14.350769167397777,14.516560018884409,14.273485845417545,14.157147132238638
11,110.0,15.060202787938353,16.54406909901977,14.994240062845453,15.363600123391464,15.610913705271404,15.745092080985621,15.544954011599726,15.449738961764224
12,120.0,16.20297895835037,17.547018689099207,15.967638349320275,16.479745027185267,16.694471517832365,16.813676695620117,16.60122567860516,16.535669455855327
13,130.0,17.18742452241274,18.409656898731306,16.799938895081613,17.432859917799842,17.642219211815846,17.702534826849394,17.54125966605976,17.524433481706403
14,140.0,18.03399110671125,19.149803305335197,17.51145176714321,18.250740179248545,18.415917342622397,18.486024826671215,18.313536393304567,18.27110157514175
15,150.0,18.76340266497718,19.7905754697232,18.12277068234115,18.955313875020405,19.082498701452057,19.172177104183643,18.987720105086776,19.015343435034527
16,160.0,19.39990995763877,20.34598217091081,18.64515389987023,19.56994194006318,19.727584905416567,19.75243563274832,19.583124154182,19.61316956692194
17,170.0,19.94633073804704,20.8294581477212,19.095278920618224,20.09496868086404,20.188051062457497,20.23784739775471,20.155574192923098,20.134408586802973
18,180.0,20.42952828278452,21.25259453759033,19.483692054722514,20.55618648666806,20.657703599621833,20.703397696509022,20.488418503886074,20.564604532497906
19,190.0,20.848511466661783,21.626152405905188,19.8196857723115,20.959231471169062,20.9933981155669,21.06874116892564,20.9936941153792,21.002477903684515
20,200.0,21.22012243536109,21.954168350013013,20.110826246987763,21.308958957036097,21.498248486651157,21.47099992317327,21.38993719263594,21.323207990936307
21,210.0,21.549573291997756,22.245652237608336,20.362397894036555,21.629313659753894,21.433806260427815,21.636470744362207,21.325692380218335,21.62010505630809
22,220.0,21.83918892741634,22.506901436594603,20.58645394527712,21.900424015172266,22.05276772192953,22.036670342284342,21.93811017597572,21.93192423293246
23,230.0,22.099905646132626,22.740629407597375,20.776275408360792,22.154847331435867,22.17869433121844,22.226290266414523,22.197630337007528,22.148657053090634
24,240.0,22.330674670241923,22.947914079618087,20.947962514356135,22.36150686518243,22.40878001419211,22.43301946301156,22.257338768763226,22.352931931374034
25,250.0,22.54141256549153,23.137430211401092,21.0992709490377,22.574157353519535,22.942794079287083,22.63112550642325,23.52868838346463,22.58073018068222
26,260.0,22.729517549227392,23.310047270748136,21.22710891185224,22.74525024477328,22.346963723249885,22.778822146639683,20.466242513819473,22.721737669392336
27,270.0,22.901761468702787,23.463406991184574,21.346090984718458,22.90205439413747,21.715641049654593,23.000211374519626,23.96828870779988,22.88656818462158
28,280.0,23.054553836499473,23.60646117040496,21.451870149065844,23.058560004696343,17.086320363318038,23.09762692378219,22.98369008664814,23.07803515892139
29,290.0,23.198410333881714,23.736079826472462,21.5385692640469,23.178148361485576,34.00789020499645,23.17698412438477,23.03572421436863,23.14405404936078
30,300.0,23.320956004506353,23.855205500550504,21.624328160119802,23.302770514151305,24.54399708805417,23.422937589381775,23.26889153512274,23.284314780722834
31,310.0,23.446497595878135,23.96440057559472,21.696742103844702,23.41258388665058,17.823774282805594,23.405344252019677,23.28484801350824,23.391123223014528
32,320.0,23.550556479709236,24.06634318061352,21.76196951140731,23.533384647924123,24.230843310142692,23.587013545344092,23.37357950605169,23.494174287169198
33,330.0,23.656601695395555,24.159655659794012,21.821542068484614,23.59194139291985,22.797277103189668,23.582178971517504,23.4871208072133,23.57959600081565
34,340.0,23.74170374256435,24.24553317948687,21.87206476203443,23.69977359420708,23.77921013723827,23.802583964250324,23.567908679692458,23.66418864621692
35,350.0,23.83227307879826,24.32736425367785,21.9101569127869,23.769685860075434,24.24845629782932,23.735146675529133,23.62014421703557,23.743957147152827
36,360.0,23.911968151270056,24.40257645979853,21.97554205671264,23.8498557519323,23.35736076175663,23.91816306055261,23.713429506362367,23.810578925168826
37,370.0,23.98620579724674,24.47273999111364,22.009213890042354,23.91604458085943,23.901326849265335,23.97223744077706,23.7702161952559,23.878591555839165
38,380.0,24.05386326388216,24.538827983090336,22.0359887982887,23.968040143003925,23.841870532042726,23.984145446068716,23.819024874352312,23.94596260741522
39,390.0,24.114600551075828,24.60006161647106,22.074428329894697,24.049683618871388,23.984943064076923,23.970183168338245,23.876813882245205,23.99686769041435
40,400.0,24.18195143416068,24.658202428471157,22.103571843959642,24.07933724088603,23.869989389208374,24.34019737628679,23.92465134516983,24.031011175007123
41,410.0,24.229979222372283,24.713307268244115,22.125481679958938,24.14482925582745,24.140319557131118,24.122381156096065,23.97635791988475,24.106823805536596
42,420.0,24.30503522719763,24.764970590820745,22.160220469148484,24.195719265185886,24.0351357058698,24.03243013178139,24.011564406636097,24.141200247326854
43,430.0,24.328402425911936,24.813748970853375,22.1664395107389,24.231040358341016,24.05515959291512,24.395498004832586,24.053297154585717,24.199042700693376
44,440.0,24.38681355198179,24.857978035218263,22.219504388787335,24.270927951911766,24.223945295076046,23.949774381528545,24.091837160651423,24.220861184398387
