,temperature,oqmd-669588 a=6.8338
0,0.0,138.27842425910117
1,10.0,138.26970373658713
2,20.0,138.20779753289563
3,30.0,138.06366989877802
4,40.0,137.847671987702
5,50.0,137.58160965591503
6,60.0,137.28339554279592
7,70.0,136.9653222960603
8,80.0,136.63530225233927
9,90.0,136.29917007943632
10,100.0,135.96019471846304
11,110.0,135.6189094894259
12,120.0,135.278616626284
13,130.0,134.93954168290557
14,140.0,134.60254169495187
15,150.0,134.2677049823274
16,160.0,133.9353818517075
17,170.0,133.60570146939386
18,180.0,133.2788573752366
19,190.0,132.95524602120372
20,200.0,132.6334304184818
21,210.0,132.31392148988257
22,220.0,131.98617859625702
23,230.0,131.68978492114098
24,240.0,131.37506897814725
25,250.0,131.06724092798987
26,260.0,130.7621162210907
27,270.0,130.45935014074408
28,280.0,130.1593606117317
29,290.0,129.86162044105956
30,300.0,129.56634790280788
31,310.0,129.2734655675643
32,320.0,128.98309165361167
33,330.0,128.69489990292368
34,340.0,128.4088805117787
35,350.0,128.12522936382186
36,360.0,127.84381989338199
37,370.0,127.56451774627834
38,380.0,127.28748490972569
39,390.0,127.01251033048302
40,400.0,126.73961330467829
41,410.0,126.46877946118953
42,420.0,126.19999936388649
43,430.0,125.93325393988242
44,440.0,125.66848729174208
45,450.0,125.40569677430864
46,460.0,125.14485462848738
47,470.0,124.88589524144582
48,480.0,124.62886991575759
49,490.0,124.37371643780881
50,500.0,124.12042633251914
51,510.0,123.86895721301642
52,520.0,123.61931032546013
53,530.0,123.37146015516485
54,540.0,123.12540101816299
55,550.0,122.88108356830536
56,560.0,122.63850734724694
57,570.0,122.39765189214965
58,580.0,122.15850464274926
59,590.0,121.92103812097672
60,600.0,121.68523272264713
61,610.0,121.4510773124005
62,620.0,121.2185492172934
63,630.0,120.98763134486688
64,640.0,120.7583096857571
65,650.0,120.53054425313677
66,660.0,120.30435324775924
67,670.0,120.07969048856509
68,680.0,119.85654364038287
69,690.0,119.63490993506402
70,700.0,119.41474540117876
71,710.0,119.19603651395256
72,720.0,118.97877522329622
73,730.0,118.76292777355634
74,740.0,118.54848417375987
75,750.0,118.33542566451344
76,760.0,118.12371555225964
77,770.0,117.91335779834974
78,780.0,117.70429877865594
79,790.0,117.49656306259027
80,800.0,117.29007286916088
81,810.0,117.08484458051214
82,820.0,116.88084793572348
83,830.0,116.67804948946643
84,840.0,116.4764258566017
85,850.0,116.27595897917
86,860.0,116.07662839363842
87,870.0,115.8783883489997
88,880.0,115.68123336247727
89,890.0,115.48512340581118
90,900.0,115.29002033838137
91,910.0,115.09593449066605
92,920.0,114.90281001717935
93,930.0,114.71060881737374
94,940.0,114.51929684408998
95,950.0,114.32888356682189
96,960.0,114.13928979317791
97,970.0,113.95051187068928
98,980.0,113.76253262940492
99,990.0,113.57525431182256
100,1000.0,
