,temperature,oqmd-757371 a=8.0824
0,0.0,0.0
1,10.0,0.21398391237147255
2,20.0,0.9049348735523369
3,30.0,2.019569197781359
4,40.0,3.4798147687175103
5,50.0,5.178620130920315
6,60.0,7.01211599542924
7,70.0,8.89834742638942
8,80.0,10.78082922522191
9,90.0,12.624259891215566
10,100.0,14.408484762841328
11,110.0,16.123331951214013
12,120.0,17.76488305154482
13,130.0,19.332984047743498
14,140.0,20.82965151115593
15,150.0,22.258076915642093
16,160.0,23.622015749146566
17,170.0,24.92541944460324
18,180.0,26.172218922535905
19,190.0,27.366202128219037
20,200.0,28.51094943728972
21,210.0,29.6098043449707
22,220.0,30.665865335808718
23,230.0,31.68199013796735
24,240.0,32.660806891359336
25,250.0,33.604728847011735
26,260.0,34.51597052886507
27,270.0,35.396564116628404
28,280.0,36.24837532883557
29,290.0,37.07311841149907
30,300.0,37.872370040540886
31,310.0,38.6475820704511
32,320.0,39.40009313593324
33,330.0,40.131139155926036
34,340.0,40.84186281200504
35,350.0,41.53332208337636
36,360.0,42.20649792320184
37,370.0,42.86230115903818
38,380.0,43.50157869567803
39,390.0,44.125119092846326
40,400.0,44.733657583925584
41,410.0,45.32788059551881
42,420.0,45.90842982156485
43,430.0,46.475905900005955
44,440.0,47.030871734768326
45,450.0,47.5738555010668
46,460.0,48.105353367769325
47,470.0,48.62583196675356
48,480.0,49.13573063577732
49,490.0,49.63546345840987
50,500.0,50.125421121889296
51,510.0,50.6059726114351
52,520.0,51.077466757478604
53,530.0,51.54023365043972
54,540.0,51.99458593607812
55,550.0,52.440820003013144
56,560.0,52.8792170727655
57,570.0,53.310044201559464
58,580.0,53.73355520214707
59,590.0,54.1499914930402
60,600.0,54.55958288179819
61,610.0,54.96254828829011
62,620.0,55.35909641329734
63,630.0,55.74942635725767
64,640.0,56.13372819347178
65,650.0,56.512183499690614
66,660.0,56.88496585160111
67,670.0,57.25224128139946
68,680.0,57.614168704337324
69,690.0,57.97090031586205
70,700.0,58.32258196171292
71,710.0,58.669353483136156
72,720.0,59.011349039174064
73,730.0,59.34869740782022
74,740.0,59.681522267653946
75,750.0,60.009942461448176
76,760.0,60.3340722431006
77,770.0,60.65402150913321
78,780.0,60.969896015880956
79,790.0,61.281797583423334
80,800.0,61.58982428720035
81,810.0,61.89407063819606
82,820.0,62.19462775248339
83,830.0,62.49158351087635
84,840.0,62.785022709368015
85,850.0,63.075027200982404
86,860.0,63.361676029606386
87,870.0,63.645045556357665
88,880.0,63.92520957896123
89,890.0,64.2022394445949
90,900.0,64.47620415662838
91,910.0,64.74717047565146
92,920.0,65.0152030151337
93,930.0,65.28036433207517
94,940.0,65.5427150129381
95,950.0,65.80231375516715
96,960.0,66.05921744454893
97,970.0,66.31348122867672
98,980.0,66.56515858674004
99,990.0,66.814301395872
100,1000.0,67.06095999422747
