,temperature,D0_3--BiF3 a=6.8796
0,0.0,130.3866380895465
1,10.0,130.37422734614054
2,20.0,130.32925767490778
3,30.0,130.26796392885223
4,40.0,130.19190971543713
5,50.0,130.10321212620877
6,60.0,130.009341211129
7,70.0,129.9187085384133
8,80.0,129.8381939761771
9,90.0,129.7727182692362
10,100.0,129.72551376088984
11,110.0,129.69855698722816
12,120.0,129.69293252388093
13,130.0,129.7091244645226
14,140.0,129.74721373273067
15,150.0,129.8070129523268
16,160.0,129.88816412773204
17,170.0,129.990209330092
18,180.0,130.11260825743042
19,190.0,130.2548229347696
20,200.0,130.41626836570993
21,210.0,130.5963703200296
22,220.0,130.79457111306303
23,230.0,131.01031548226462
24,240.0,131.24306764881354
25,250.0,131.49232298373545
26,260.0,131.75758705499774
27,270.0,132.03838703294957
28,280.0,132.33427267943028
29,290.0,132.64481833804797
30,300.0,132.96961547435862
31,310.0,133.3082656735179
32,320.0,133.6604042694247
33,330.0,134.02567678685256
34,340.0,134.40373699401718
35,350.0,134.79426541362116
36,360.0,135.19695847927403
37,370.0,135.61151697649436
38,380.0,136.03765734853684
39,390.0,136.47511474628746
40,400.0,136.92363398884865
41,410.0,137.38295752264264
42,420.0,137.85285202124922
43,430.0,138.3331006711085
44,440.0,138.8234802074137
45,450.0,139.32378613233905
46,460.0,139.8338034341982
47,470.0,140.35335474462966
48,480.0,140.88224891127055
49,490.0,141.42031302916027
50,500.0,141.96735706855068
51,510.0,142.52324919060993
52,520.0,143.08778940707944
53,530.0,143.66085175540337
54,540.0,144.24228219978318
55,550.0,144.8319234999684
56,560.0,145.42966210213103
57,570.0,146.0353418474443
58,580.0,146.64885935903465
59,590.0,147.2700602000984
60,600.0,147.8988302752585
61,610.0,148.53505994146457
62,620.0,149.1786167953939
63,630.0,149.82942042246515
64,640.0,150.48735034755364
65,650.0,151.1522939814682
66,660.0,151.82416545251508
67,670.0,152.50283651740781
68,680.0,153.18824415400334
69,690.0,153.88028013144748
70,700.0,154.57887063335215
71,710.0,155.2838895702566
72,720.0,155.9952953881909
73,730.0,156.7129841817998
74,740.0,157.43688588217984
75,750.0,158.1669060795915
76,760.0,158.90298370235308
77,770.0,159.64502736775586
78,780.0,160.39297126441085
79,790.0,161.1467451306599
80,800.0,161.90628788733238
81,810.0,162.6715050606237
82,820.0,163.44237254453728
83,830.0,164.2187829563611
84,840.0,165.00070842363067
85,850.0,165.7880546308472
86,860.0,166.58078158825842
87,870.0,167.37882052605346
88,880.0,168.18210816857533
89,890.0,168.99062256557553
90,900.0,169.80426055343307
91,910.0,170.62301169095983
92,920.0,171.44679496816397
93,930.0,172.2755533536076
94,940.0,173.10926735478972
95,950.0,173.947859841993
96,960.0,174.79127595258922
97,970.0,175.639491904708
98,980.0,176.4924671214716
99,990.0,177.35013464462781
100,1000.0,
