,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07669915701701564,0.35311843358117273,0.07329498181615016,0.06562553109185043,0.5815484270594463,14.899113468698188,4.625657726037129,0.5769739187934352,0.40157195318449895,0.07091470266919749
2,20.0,1.0474703742002496,2.1770350620554035,1.0108969090148074,0.9591399397729733,2.6183684125326017,21.417220146703528,6.2314145922962645,2.581878396859628,2.0098728340214915,0.992779286325905
3,30.0,3.7730681236274077,5.057489289462825,3.680234173930596,3.584727254710874,5.12075920764855,23.254955983253254,8.32530809163959,5.3782577821751465,4.813468934404435,3.647123457358682
4,40.0,7.279926636278352,8.203685858347574,7.150700881648898,7.03367811430857,7.767381197587089,23.967516959034597,10.615318632381694,8.401811170829705,7.991372617963115,7.1105658492877035
5,50.0,10.578412360838897,11.091614263129262,10.440718603405264,10.32177188350395,10.345539060277668,24.310817296632035,12.681512881264291,11.21434164796576,10.934134627142754,10.40020055509161
6,60.0,13.31387503944967,13.52729009487811,13.18366171596746,13.073129011144507,12.657402735560371,24.501031308759575,14.379042056265853,13.60846492472465,13.40674525614055,13.146174424295445
7,70.0,15.474185051155674,15.501453567705974,15.35745813299152,15.25898611435718,14.61968764163626,24.617020733227296,15.719226310185318,15.557249272628857,15.39535315444597,15.324162375361679
8,80.0,17.154967647621387,17.076456214897966,17.05270192431357,16.966578142090484,16.23742499790924,24.69283077612069,16.76409974377541,17.114204068902293,16.968948167106785,17.023647159605865
9,90.0,18.46333713082081,18.329286694112756,18.37447001020502,18.299625138120774,17.55469848374729,24.74504815664295,17.57948104675792,18.352711746184326,18.21144808570077,18.349265766808866
10,100.0,19.48948117227794,19.32963429171969,19.412323741724165,19.34729267140195,18.624525617666162,24.782520489065167,18.220450062713937,19.34104760629351,19.197316354377286,19.390457675132236
11,110.0,20.302733220326022,20.1341513710429,20.235556926581722,20.17888464197514,19.495853397262152,24.81031127352335,18.729443557490757,20.135262110694537,19.986029128768482,20.21652722248065
12,120.0,20.954666747089995,20.78686064791816,20.895916003791044,20.84630455760356,20.209580838390323,24.83148584405462,19.13814836904772,20.779062766788172,20.623130424695542,20.879278117079323
13,130.0,21.4832889414641,21.32134734694119,21.431635785925856,21.387979551044687,20.798397354939134,24.847987045294214,19.470004899387586,21.30582298172576,21.142950184482103,21.417012626442663
14,140.0,21.916654070838913,21.763099649209344,21.870991064656277,21.832367731908903,21.287919994374423,24.86109422057963,19.742373653983947,21.740862608074266,21.571285516839087,21.85806894776003
15,150.0,22.275612359760313,22.131492421125373,22.235024831470714,22.20067166846114,21.698078916057927,24.87167744584935,19.96819449292121,22.103413184351858,21.927586875321126,22.223544865795997
16,160.0,22.575805489966243,22.441331996114045,22.53953991234936,22.50882755702357,22.044372545499712,24.880345043917256,20.15719861897149,22.408156988984203,22.226618011072524,22.529288795933365
17,170.0,22.829090453270794,22.70401577772611,22.796525259268893,22.76893370392197,22.338892695477544,24.88753263606419,20.31677797067295,22.66638430907621,22.479679286149768,22.787326956226828
18,180.0,23.044551863842504,22.92838928650867,23.015172593054363,22.990270748376318,22.591124182185634,24.89355877125716,20.452606097026703,22.886848791801274,22.69549904983977,23.006881302466333
19,190.0,23.229224020291454,23.12137654931446,23.2026029213464,23.180031822484043,22.808555351524838,24.89866073021168,20.569082677348533,23.07639614446422,22.880881883501246,23.195097325904
20,200.0,23.388609456514597,23.28844424748873,23.3643890403068,23.343848278078667,22.9971400448333,24.90301818138398,20.669653763988553,23.240426567395097,23.041181493416733,23.357567674331634
21,210.0,23.52705456939804,23.4339449388947,23.504934451803745,23.48617129330835,23.16164636969494,24.906769180411526,20.757044382098034,23.383236321103798,23.18064771708254,23.498711996069837
22,220.0,23.648024311530058,23.561372428350353,23.627750712904767,23.61055139951355,23.30592044782291,24.910021217298162,20.83342901681319,23.508271575686468,23.302683040453395,23.622055036329826
23,230.0,23.754305049673725,23.673553142168934,23.735662408087723,23.719845190414684,23.433086655792646,24.91285898888272,20.900557764428292,23.61831843629976,23.41003377331909,23.73043220327092
24,240.0,23.84815584726384,23.77279065055701,23.83096010203441,23.81636965102721,23.545700457257116,24.915349960674348,20.959850570309577,23.71564629812106,23.50493373771217,23.826142990116487
25,250.0,23.931422370059014,23.860975670935137,23.915515562356084,23.902018468236168,23.645865759822204,24.917548406818767,21.01246828921571,23.802116856022725,23.589213187587198,23.911066568194094
26,260.0,24.005623448300955,23.939670458233426,23.99086936107427,23.978350492671225,23.73532561492091,24.91949838790508,21.05936675671704,23.879267658319996,23.664382068458114,23.986749680856423
27,270.0,24.0720174475637,24.010174048570008,24.058298067659905,24.046657613817736,23.815532781442858,24.92123597303379,21.101338296205327,23.948376651023313,23.73169418440692,24.05447406807155
28,280.0,24.131653592983398,24.073573081535034,24.118866225947432,24.10801727945321,23.88770498909081,24.92279091750905,21.139043847725745,24.010512417722467,23.792197042751617,24.11530862732372
29,290.0,24.1854119811342,24.130781677968415,24.173466886350557,24.163333461124456,23.95286850357989,24.924187944025157,21.173038038495594,24.066573573417028,23.846770868223064,24.170150092641226
30,300.0,24.234035014385693,24.18257295008314,24.22285345694161,24.21336885277094,24.011892690705537,24.925447730038314,21.203788894122354,24.117319872736914,23.896159362824612,24.21975500335496
31,310.0,24.27815227819869,24.22960406762765,24.267664916072494,24.25877036341739,24.06551761026462,24.926587676718206,21.231693449716307,24.163396942192612,23.940994126902524,24.264765011487953
32,320.0,24.3183003665634,24.27243632663096,24.308445908981895,24.300089440562783,24.11437617838148,24.927622513323115,21.257090199037247,24.20535607116373,23.98181417672548,24.30572705506713
33,330.0,24.35493878626517,24.311551316229604,24.345662872377854,24.337798379257656,24.159012070949178,24.928564773722442,21.280269086673428,24.24367014726604,24.01908164212113,24.343109545071595
34,340.0,24.388462795794712,24.347364019005724,24.379717053252456,24.372303491736012,24.199894267511592,24.929425177920024,21.301479579229763,24.278746563399878,24.053194468163905,24.377315435214065
35,350.0,24.419213831742187,24.380233486254937,24.41095508285759,24.403955805206085,24.237428929452857,24.930212938837002,21.32093722266845,24.31093773120486,24.084496751936765,24.408692837727852
