,temperature,oqmd-757371 a=8.0824
0,0.0,17.416379088235004
1,10.0,17.416450837734814
2,20.0,17.41687284525064
3,30.0,17.417713138540478
4,40.0,17.41892266144686
5,50.0,17.42044578671298
6,60.0,17.422225041573387
7,70.0,17.424202512136535
8,80.0,17.42632492383018
9,90.0,17.428547101571883
10,100.0,17.430832599483374
11,110.0,17.43315294549819
12,120.0,17.435486329418392
13,130.0,17.437816219168862
14,140.0,17.440130134402942
15,150.0,17.442418715263315
16,160.0,17.44467501312394
17,170.0,17.44689390614611
18,180.0,17.449071546207986
19,190.0,17.451205228669313
20,200.0,17.453293106656982
21,210.0,17.455333811895716
22,220.0,17.457326634571267
23,230.0,17.459270961688965
24,240.0,17.461166826625835
25,250.0,17.463014160661462
26,260.0,17.4648131901272
27,270.0,17.466564393022583
28,280.0,17.468268143946386
29,290.0,17.46992500488492
30,300.0,17.47153553314716
31,310.0,17.473100406893604
32,320.0,17.474620253634097
33,330.0,17.47609582744533
34,340.0,17.47752778261482
35,350.0,17.47891684719085
36,360.0,17.480263754929407
37,370.0,17.481569152391184
38,380.0,17.48283386962944
39,390.0,17.4840584414736
40,400.0,17.48524364917553
41,410.0,17.48639024055169
42,420.0,17.487498758221502
43,430.0,17.488570105132197
44,440.0,17.48960469631969
45,450.0,17.49060315194524
46,460.0,17.491566357481915
47,470.0,17.49249450233501
48,480.0,17.493388739557812
49,490.0,17.4942494552582
50,500.0,17.495077241282647
51,510.0,17.49587237039322
52,520.0,17.496635721925895
53,530.0,17.497367959410816
54,540.0,17.498069293130747
55,550.0,17.498740513443337
56,560.0,17.49938177223902
57,570.0,17.49999390069866
58,580.0,17.50057732264664
59,590.0,17.501132475482528
60,600.0,17.501659922272527
61,610.0,17.502160133034092
62,620.0,17.5026334060958
63,630.0,17.50307978151661
64,640.0,17.503500572571916
65,650.0,17.503895869339424
66,660.0,17.504266028934005
67,670.0,17.504611620446557
68,680.0,17.50493273002086
69,690.0,17.505229900520654
70,700.0,17.505503737923352
71,710.0,17.505754268273815
72,720.0,17.505982241404045
73,730.0,17.506187486222352
74,740.0,17.506370783808496
75,750.0,17.506532468408828
76,760.0,17.506673057217295
77,770.0,17.506792343279933
78,780.0,17.5068911103172
79,790.0,17.506969309738505
80,800.0,17.507027799961453
81,810.0,17.50706645087099
82,820.0,17.50708555820265
83,830.0,17.507085764797583
84,840.0,17.50706709360889
85,850.0,17.507030022665795
86,860.0,17.506974560329898
87,870.0,17.506901451808524
88,880.0,17.50681056520569
89,890.0,17.506702481388047
90,900.0,17.50657724544448
91,910.0,17.506434892988874
92,920.0,17.506276260730488
93,930.0,17.506101146456857
94,940.0,17.50591029712781
95,950.0,17.505703486971676
96,960.0,17.505481027218142
97,970.0,17.505243209045798
98,980.0,17.504990315107197
99,990.0,17.504722489474947
100,1000.0,
