,temperature,D0_3--BiF3 a=6.8796
0,0.0,0.0
1,10.0,0.09428445065518921
2,20.0,1.558261826377969
3,30.0,3.907996710881917
4,40.0,6.651636461539742
5,50.0,9.432459443351343
6,60.0,11.963599787749061
7,70.0,14.125815697395764
8,80.0,15.914353883188504
9,90.0,17.373705005707453
10,100.0,18.56056241583539
11,110.0,19.52812879122203
12,120.0,20.321191346170995
13,130.0,20.975704228246
14,140.0,21.519928729151847
15,150.0,21.97590154025694
16,160.0,22.360790955507483
17,170.0,22.688007775391018
18,180.0,22.968092279312806
19,190.0,23.209372521660008
20,200.0,23.41846893759603
21,210.0,23.600698670702247
22,220.0,23.760347403123987
23,230.0,23.900898896684694
24,240.0,24.025210258089377
25,250.0,24.135631461825515
26,260.0,24.234108662529756
27,270.0,24.3222664431856
28,280.0,24.401468020911693
29,290.0,24.472863728266034
30,300.0,24.53742359238218
31,310.0,24.59597839283788
32,320.0,24.649240847008965
33,330.0,24.697814141542548
34,340.0,24.742226704371237
35,350.0,24.78293654019424
36,360.0,24.820336160034095
37,370.0,24.854772665671785
38,380.0,24.88654889293099
39,390.0,24.91593103227623
40,400.0,24.943151040292182
41,410.0,24.968415126788724
42,420.0,24.99191143985838
43,430.0,25.01380104002201
44,440.0,25.034226795188655
45,450.0,25.053316492122587
46,460.0,25.07119038691881
47,470.0,25.087952829673906
48,480.0,25.103695684125295
49,490.0,25.1184979577629
50,500.0,25.132443857963835
51,510.0,25.14559775028874
52,520.0,25.15801918533688
53,530.0,25.16977145717586
54,540.0,25.180898443044345
55,550.0,25.191452702056885
56,560.0,25.201474540281936
57,570.0,25.21100163940524
58,580.0,25.220068686447153
59,590.0,25.228707814511825
60,600.0,25.23695227543676
61,610.0,25.24482524431272
62,620.0,25.2523548286478
63,630.0,25.259563989412495
64,640.0,25.266470093085903
65,650.0,25.273095581782844
66,660.0,25.27945755968121
67,670.0,25.28557294932251
68,680.0,25.29145736762102
69,690.0,25.297124052571355
70,700.0,25.302586186652945
71,710.0,25.307856882095706
72,720.0,25.312946643652307
73,730.0,25.31786580312661
74,740.0,25.32262391533961
75,750.0,25.327230626438524
76,760.0,25.331693889824198
77,770.0,25.33602145064061
78,780.0,25.340220805246854
79,790.0,25.344298173933293
80,800.0,25.348261121281276
81,810.0,25.352113960172826
82,820.0,25.355861735946426
83,830.0,25.35951318533897
84,840.0,25.363068954086415
85,850.0,25.366536469518294
86,860.0,25.36991827942554
87,870.0,25.37321955653005
88,880.0,25.376441894633167
89,890.0,25.37958957816912
90,900.0,25.382665520303448
91,910.0,25.385672622332763
92,920.0,25.388620997700276
93,930.0,25.39150376561259
94,940.0,25.39432140985531
95,950.0,25.39709067768474
96,960.0,25.399800626201266
97,970.0,25.402451993565155
98,980.0,25.405055789632215
99,990.0,25.40761131867772
100,1000.0,
