key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1bb609e9-75ec-4b86-8e54-12dcd4eb3110,A3--Mg--hcp,oqmd-758469,dynamic,False,-6.469265893705416,-6.469265893705416,3.220299391212234,3.220299391212234,5.21520603077718,90.0,90.0,120.00000000000001
309825dc-889a-4d0f-80ac-de5d2e1f1910,A3--Mg--hcp,oqmd-758460,dynamic,False,-6.4692658936911664,-6.4692658936911664,3.2202998440483945,3.220299844048394,5.21520672848822,90.0,90.0,120.00000000000001
94e03f47-6da5-4931-b083-be8ea830a106,oqmd-758444,oqmd-758444,dynamic,True,-6.469265893672416,-6.469265893672416,3.2202992524579592,3.220299252457959,5.215206097046391,90.0,90.0,120.00000000000001
2ce81701-d64b-4cf6-8d2e-d5bf7b5018b3,A3--Mg--hcp,oqmd-758446,dynamic,False,-6.469265893669166,-6.469265893669166,3.2202991916529076,3.220299191652907,5.21520572317295,90.0,90.0,120.00000000000001
bfa76e9e-1497-444a-be13-4e4ac48dd699,A3--Mg--hcp,oqmd-758447,dynamic,False,-6.469265893655642,-6.469265893655642,3.2202992900631013,3.220299290063101,5.215205910249111,90.0,90.0,120.00000000000001
077394b3-4332-4781-a250-33b9727fc0df,A3--Mg--hcp,oqmd-758460,static,False,-6.469265893646499,-6.469265893646499,3.2202988990862464,3.220298899086246,5.215205898718811,90.0,90.0,120.00000000000001
fe8debda-70ae-4b9b-aa28-5c438a43c3f4,A3--Mg--hcp,oqmd-758451,dynamic,False,-6.469265893643999,-6.469265893643999,3.22029891208775,3.2202989120877494,5.21520755246814,90.0,90.0,120.00000000000001
bca2273e-f39d-4af6-ba47-6ffd0f649541,A3--Mg--hcp,oqmd-758458,dynamic,False,-6.4692658936328735,-6.4692658936328735,3.220299338946524,3.2202993389465235,5.2152061133621705,90.0,90.0,120.00000000000001
04a13b32-0c9a-482a-a1ac-1f9ddf135274,oqmd-1215301,oqmd-1215301,dynamic,True,-6.469265893631999,-6.469265893631999,3.220299385560476,3.220299385560476,5.215205987894381,90.0,90.0,120.00000000000001
5d639fff-9905-476c-a8eb-a8fd1cdccdb6,A3--Mg--hcp,mp-131,static,False,-6.469265893630499,-6.469265893630499,3.220299414142165,3.2202994141421644,5.2152059879595605,90.0,90.0,120.00000000000001
7f10ce0a-1d62-40ac-b3da-cd4315eb526e,A3--Mg--hcp,oqmd-758445,dynamic,False,-6.469265893629999,-6.469265893629999,3.220299387767691,3.2202993877676906,5.21520598724053,90.0,90.0,120.00000000000001
29c2cff2-6bd2-474d-bcc2-4638c4ad004c,A3--Mg--hcp,oqmd-67408,static,False,-6.469265893628999,-6.469265893628999,3.2202993888357696,3.2202993888357696,5.2152059864804095,90.0,90.0,120.00000000000001
69e6d2a4-8a56-4295-9b90-de95f00d3a58,A3--Mg--hcp,A3--Mg--hcp,box,False,-6.469265893628499,-6.469265893628499,3.2202993877466177,3.2202993877466173,5.21520598737914,90.0,90.0,120.00000000000001
01ffe189-e3f2-4fd4-8cfc-2db27d3b627f,A3--Mg--hcp,oqmd-758445,static,False,-6.469265893626249,-6.469265893626249,3.2202990951193504,3.2202990951193504,5.21520601914514,90.0,90.0,120.00000000000001
7ed2d67b-d289-4b52-a893-d563fa0065c0,A3--Mg--hcp,mp-131,dynamic,False,-6.469265893625499,-6.469265893625499,3.2202993878963104,3.22029938789631,5.215205987254824,90.0,90.0,120.00000000000001
2e8e9d8f-d5f3-4ef9-86c3-b086ac385144,mp-1056376,mp-1056376,dynamic,True,-6.4692658936253995,-6.4692658936253995,3.2202993877841983,3.2202993877841983,5.215205987260563,90.0,90.0,120.00000000000001
ef9d5d41-b5e1-4920-9eaf-037d936501e1,A3--Mg--hcp,oqmd-67408,dynamic,False,-6.469265893624999,-6.469265893624999,3.2202993877744834,3.2202993877744834,5.215205987279195,90.0,90.0,120.00000000000001
b2af60eb-e7d9-40ec-85ea-acf120349f2d,A3--Mg--hcp,mp-131,box,False,-6.469265893624499,-6.469265893624499,3.220299387908727,3.220299387908727,5.21520598723621,90.0,90.0,120.00000000000001
24c7fb3d-a809-44c0-a736-7c9ca682cb15,oqmd-1215301,oqmd-1215301,static,True,-6.469265893616998,-6.469265893616998,3.220300075913663,3.220300075913663,5.215206224468421,90.0,90.0,120.00000000000001
4406ba0f-81dc-4e76-bc16-eff1b70ffca0,A3--Mg--hcp,oqmd-758447,static,False,-6.4692658925517845,-6.4692658925517845,3.2202930361348816,3.2202930361348816,5.2152065727972206,90.0,90.0,120.00000000000001
9c35e61e-1fb1-4458-bc94-1828336717c9,A3--Mg--hcp,oqmd-758458,static,False,-6.469265891999624,-6.469265891999624,3.2202951751589155,3.220295175158915,5.215205994100885,90.0,90.0,120.00000000000001
d51b8610-a9a9-40a3-aa46-2e0c95972ab1,A3--Mg--hcp,oqmd-758446,static,False,-6.469265889623916,-6.469265889623916,3.220284777589872,3.220284777589872,5.215205106156791,90.0,90.0,120.00000000000001
de4f33e8-7fa0-42bf-86b5-f4477a1c5b95,A3--Mg--hcp,oqmd-758447,box,False,-6.469265888397927,-6.469265888397927,3.220290201569722,3.2202902015697226,5.21520598838336,90.0,90.0,120.00000000000001
1f5daacd-d5e1-4bbc-8a83-9fe9f8d9fc15,A3--Mg--hcp,oqmd-758469,static,False,-6.469265888193749,-6.469265888193749,3.220296102826638,3.220296102826638,5.21520611352593,90.0,90.0,120.00000000000001
07e64711-9e34-4d99-aa21-c3c5a305bd68,A3--Mg--hcp,oqmd-758460,box,False,-6.4692658879085,-6.4692658879085,3.2202988504354044,3.2202988504354044,5.2152059874787104,90.0,90.0,120.00000000000001
7696cb4a-d982-4133-a33d-c1481fa10f61,oqmd-758444,oqmd-758444,static,True,-6.469265887672998,-6.469265887672998,3.220308067919923,3.2203080679199227,5.215205738565066,90.0,90.0,120.00000000000001
