calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e1ff93cb-7dec-40f3-9113-ff767902a814,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr5,oqmd-757372,oqmd-757372,5.4989479804029795,5.498947980402979,4.98733752261526,90.0,90.0,120.00000000000001,1e-08,negative,173.930,88.053,79.494,0.000,0.000,-0.000,88.053,173.930,79.494,0.000,0.000,-0.000,81.867,81.867,139.521,0.000,-0.000,-0.000,0.001,0.001,-0.001,30.320,0.000,0.000,0.001,0.001,-0.001,-0.000,30.320,0.000,-0.000,0.000,0.000,0.000,0.000,42.938
bb82ad43-63b2-40b3-a5c4-af08afdef860,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr5,oqmd-757372,oqmd-757372,5.472337106327666,5.472337106327666,5.02982876724071,90.0,90.0,120.00000000000001,1e-08,negative,158.961,87.922,81.518,0.000,0.000,-0.000,88.259,169.580,77.603,-0.000,-0.000,0.000,81.492,81.492,141.050,0.000,0.000,-0.000,-0.000,-0.000,0.000,26.874,-0.000,-0.000,-0.000,-0.000,0.000,0.000,26.874,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.660
e1ff93cb-7dec-40f3-9113-ff767902a814,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr5,oqmd-757372,oqmd-757372,5.4989479804029795,5.498947980402979,4.98733752261526,90.0,90.0,120.00000000000001,1e-08,positive,173.930,88.053,79.494,-0.000,-0.000,0.000,88.053,173.930,79.494,-0.000,-0.000,0.000,79.494,79.494,141.139,0.000,-0.000,0.000,-0.001,-0.001,0.001,30.320,-0.000,-0.000,-0.001,-0.001,0.001,-0.000,30.320,-0.000,0.000,0.000,-0.000,-0.000,-0.000,42.938
bb82ad43-63b2-40b3-a5c4-af08afdef860,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr5,oqmd-757372,oqmd-757372,5.472337106327666,5.472337106327666,5.02982876724071,90.0,90.0,120.00000000000001,1e-08,positive,169.580,88.259,77.603,0.000,0.000,0.000,87.922,158.961,81.518,-0.000,-0.000,-0.000,81.492,81.492,141.050,-0.000,-0.000,0.000,0.000,0.000,-0.000,26.874,0.000,0.000,0.000,0.000,-0.000,0.000,26.874,0.000,0.000,-0.000,-0.000,0.000,0.000,40.660
fb669aed-ad49-45ac-a664-1ef675823719,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr5,oqmd-757372,oqmd-757372,5.4989479804029795,5.498947980402979,4.98733752261526,90.0,90.0,120.00000000000001,1e-07,negative,163.905,88.479,82.766,0.000,0.000,0.000,88.053,173.930,79.494,0.000,0.000,-0.000,79.494,79.494,141.139,-0.000,0.000,-0.000,0.000,0.000,-0.000,30.320,0.000,0.000,-0.000,-0.000,0.000,0.000,34.662,-0.000,-0.000,-0.000,-0.000,0.000,0.000,42.938
156a9083-7c35-4bd0-9c04-726bbc56e6d6,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr5,oqmd-757372,oqmd-757372,5.472337106327666,5.472337106327666,5.02982876724071,90.0,90.0,120.00000000000001,1e-07,negative,158.961,87.922,81.518,0.000,0.000,0.000,87.922,158.961,81.518,0.000,0.000,0.000,81.492,81.492,141.051,0.000,0.000,-0.000,-0.000,-0.000,0.000,32.183,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.183,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.660
fb669aed-ad49-45ac-a664-1ef675823719,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr5,oqmd-757372,oqmd-757372,5.4989479804029795,5.498947980402979,4.98733752261526,90.0,90.0,120.00000000000001,1e-07,positive,173.930,88.053,79.494,-0.000,-0.000,0.000,88.053,173.930,79.494,-0.000,-0.000,-0.000,79.494,79.494,141.139,0.000,0.000,0.000,-0.000,-0.000,0.000,30.320,-0.000,-0.000,0.000,0.000,-0.000,0.000,34.662,0.000,0.000,0.000,0.000,-0.000,-0.000,42.938
156a9083-7c35-4bd0-9c04-726bbc56e6d6,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr5,oqmd-757372,oqmd-757372,5.472337106327666,5.472337106327666,5.02982876724071,90.0,90.0,120.00000000000001,1e-07,positive,156.580,93.443,80.396,-0.000,-0.000,0.000,93.443,156.580,80.396,-0.000,-0.000,-0.000,78.534,78.534,143.163,-0.000,0.000,-0.000,0.000,0.000,-0.000,32.183,0.000,0.000,0.000,0.000,-0.000,-0.000,32.183,0.000,0.000,0.000,0.000,0.000,0.000,40.660
11ef8737-01f3-4c41-91ea-c89185ca22e6,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr5,oqmd-757372,oqmd-757372,5.4989479804029795,5.498947980402979,4.98733752261526,90.0,90.0,120.00000000000001,1e-06,negative,173.930,88.054,79.495,0.000,0.000,-0.000,88.479,163.905,82.767,0.000,0.000,0.000,79.495,79.495,141.140,0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.320,0.000,0.000,-0.000,-0.000,0.000,-0.000,30.320,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.921
b8a81597-cdce-4393-ba11-fae2a2ae4019,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr5,oqmd-757372,oqmd-757372,5.472337106327666,5.472337106327666,5.02982876724071,90.0,90.0,120.00000000000001,1e-06,negative,169.580,88.260,77.604,0.000,-0.000,0.000,87.923,158.960,81.518,0.000,0.000,0.000,81.492,81.492,141.051,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.874,-0.000,-0.000,-0.000,-0.000,0.000,0.000,26.874,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.660
11ef8737-01f3-4c41-91ea-c89185ca22e6,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr5,oqmd-757372,oqmd-757372,5.4989479804029795,5.498947980402979,4.98733752261526,90.0,90.0,120.00000000000001,1e-06,positive,173.930,88.053,79.494,-0.000,-0.000,0.000,88.478,163.905,82.766,-0.000,-0.000,0.000,81.866,81.866,139.520,0.000,0.000,-0.000,0.000,0.000,-0.000,30.320,-0.000,-0.000,0.000,0.000,-0.000,0.000,30.320,-0.000,0.000,0.000,0.000,-0.000,-0.000,34.921
b8a81597-cdce-4393-ba11-fae2a2ae4019,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr5,oqmd-757372,oqmd-757372,5.472337106327666,5.472337106327666,5.02982876724071,90.0,90.0,120.00000000000001,1e-06,positive,169.580,88.259,77.603,-0.000,0.000,-0.000,87.922,158.961,81.517,-0.000,-0.000,0.000,81.491,81.491,141.050,-0.000,-0.000,0.000,0.000,0.000,-0.000,26.874,0.000,0.000,0.000,0.000,-0.000,0.000,26.874,0.000,0.000,0.000,0.000,-0.000,0.000,40.660
