,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
0,0.0,96.4748354773697,68.82021446629312,100.88822601151908,104.8004090687785,124.30730620140761,0.615785432432049,20.75752683447403,80.97049091468196,85.54938069320298,102.19210788301434
1,10.0,96.47446145368312,68.82245573805542,100.8879496903033,104.80016108796417,124.30413363104223,0.6999455532048127,20.77381102743314,80.96722164348972,85.55022547110583,102.19162182028697
2,20.0,96.46802997782657,68.83153144083644,100.88262628658197,104.79570600630008,124.29893648688845,0.7917999891536738,20.83180791432748,80.95260316437141,85.55705330442929,102.18635873555334
3,30.0,96.45175208323357,68.8343045120456,100.86869725383926,104.78409958688698,124.30035250528371,0.8135770115446028,20.90661841377973,80.92649630650008,85.57361173570534,102.1729887276214
4,40.0,96.43119994183805,68.82775631677184,100.8510672986917,104.77000265331797,124.31043979422938,0.7900978136911472,20.989098547456578,80.88693601146089,85.60129585414592,102.15632999618457
5,50.0,96.41295523468399,68.818537332366,100.83587372887908,104.75917325210267,124.32959295109404,0.7499120311606103,21.07990495155273,80.8335588658413,85.63893093433244,102.1423888360765
6,60.0,96.40041707061656,68.81358927423243,100.82636245856577,104.75458334238839,124.35935154160519,0.7137975354273489,21.18236660392859,80.76807843756677,85.6845842607226,102.13431856512013
7,70.0,96.39452618406976,68.81783529432515,100.82342488687856,104.75693623101004,124.40183853818948,0.6952002102864675,21.300012828743657,80.69282216528056,85.73644752468398,102.1329451654434
8,80.0,96.39502565485309,68.83432688382645,100.82678094132156,104.76582551333168,124.45891293565789,0.6995101157424238,21.435986297927514,80.60993147158875,85.79305836090616,102.1379430755251
9,90.0,96.40122848442519,68.86476107012622,100.83572621885926,104.78044519216604,124.53186696202498,0.7309702100074548,21.59325485892043,80.5211405187652,85.85330131991667,102.1485731024508
10,100.0,96.4123650585673,68.90998248032766,100.84947870884885,104.79993985539127,124.62142835322824,0.7896708916040899,21.774182732343593,80.42778186923339,85.91633747067483,102.16402695957152
11,110.0,96.42772570067788,68.97026362049459,100.86731867167697,104.823532773047,124.7278748315406,0.8751649974787645,21.98034536710594,80.33086884079333,85.98154206954513,102.18356507989719
12,120.0,96.44670423409123,69.04555581611915,100.88862770604551,104.85056210227943,124.85117872430233,0.986633519291444,22.213513627033812,80.2311782894795,86.0484434558422,102.20655345443565
13,130.0,96.46879609371128,69.13559227035014,100.91289363828916,104.88048124898131,124.99107742375551,1.123044576272082,22.47513145974585,80.12929534426534,86.11668500677051,102.23246743757352
14,140.0,96.49358595911151,69.23999510193644,100.9396958299507,104.912845651429,125.14719286774799,1.282887585307415,22.766330590620132,80.02567936793523,86.18599237385837,102.26087821728846
15,150.0,96.52073739437758,69.35830504354969,100.96869244565345,104.94729141192208,125.31905079660201,1.4655815673638097,23.087850437565233,79.92068478142133,86.25615609785758,102.29143699557545
16,160.0,96.54997722289372,69.49004357658781,100.99960600243112,104.98352156319802,125.50614262778954,1.6689894282921944,23.440544215992258,79.8145975750878,86.32700945659535,102.32385839671184
17,170.0,96.58107769444106,69.63470613920728,101.03220530655241,105.02129757114525,125.70792348453685,1.8934733498056666,23.824863635751637,79.70764218965559,86.39842255075982,102.35790878525269
18,180.0,96.61385405159582,69.7918001569876,101.0663054392333,105.06041854775792,125.92385571255542,2.136686181143827,24.24118384442885,79.60000604043205,86.47029135410708,102.39339751514697
19,190.0,96.64815353142949,69.96083775801914,101.10174919642132,105.10072073779229,126.15340392034093,2.3967096405681985,24.68983705596918,79.49183885476523,86.54253221320565,102.43016719321169
20,200.0,96.68384770934345,70.14133882169781,101.13840740946773,105.14206933820907,126.3960513684392,2.673519914795228,25.17091988306035,79.38326357126245,86.61507807461071,102.46808432603963
21,210.0,96.72082950867338,70.3328425583324,101.17617256694643,105.18434927800868,126.65129103283569,2.9674165245615747,25.68444276648294,79.27438894771613,86.68787419568969,102.50703806666758
22,220.0,96.7590093708516,70.53491447663863,101.21495197478538,105.22746476301009,126.91864090604781,3.2754140369617395,26.230389742489706,79.16530144847864,86.76087479174603,102.54693880477585
23,230.0,96.79831027895833,70.74712914800922,101.25466969330787,105.27133419780778,127.19763507786405,3.5990423624062933,26.808560074214498,79.05607799244997,86.83404349718207,102.58770466582041
24,240.0,96.83866576100657,70.96907499467504,101.29526092556954,105.31588940893128,127.48784180063586,3.9347824277137837,27.418796924166532,78.94678383447506,86.90734977710599,102.62927046813267
25,250.0,96.88002063846068,71.20037330632188,101.33666598868265,105.36107058662398,127.78882741934709,4.280445394292443,28.060963162922196,78.83747578449875,86.98076737800305,102.67157951517206
26,260.0,96.92232770572699,71.44065504625492,101.37883924696204,105.40682691769145,128.1002056949126,4.640748024791317,28.73444116906248,78.72820394333353,87.05427629196117,102.71458088299148
27,270.0,96.96554296046833,71.68955791533519,101.42173655683072,105.45311437859023,128.42158174848004,5.012143424812878,29.439021205725595,78.61900922446144,87.12785829836496,102.7582312383712
28,280.0,97.00962905812646,71.94675234223857,101.46532387881419,105.49989546230606,128.7526062710618,5.395074646783391,30.174246428326178,78.50993146657355,87.20149896536691,102.80249598655126
29,290.0,97.05455571214436,72.21191535593823,101.50956584476862,105.54713576615966,129.09292991034184,5.785924015819056,30.939699665981642,78.40100614583868,87.2751858275211,102.84734026728688
30,300.0,97.10029295867436,72.48474207971532,101.55443541462661,105.59480670386709,129.44223090535596,6.1900323254209875,31.7349022245949,78.29226396528809,87.34890854832744,102.89273693385228
31,310.0,97.14681567973288,72.76492793157249,101.59990873352567,105.64288254200588,129.80019189890845,6.60079685817947,32.55905506623267,78.1837334224961,87.42265900665782,102.9386612102062
32,320.0,97.19410378442393,73.05219919988342,101.64596375289644,105.69133992448887,130.16652282450804,7.025248459145888,33.41208091959921,78.07543671233424,87.49643012818117,102.98508899996013
33,330.0,97.24213422769046,73.3462866076482,101.69257909557184,105.74016014413968,130.5409346160338,7.450723903610357,34.29331863052197,77.96739775772778,87.57021557461181,103.03200148528197
34,340.0,97.29089052712135,73.6469272444715,101.7397393381372,105.78932354945937,130.92316543789417,7.891845567269181,35.20212069735274,77.85963794134743,87.64401097276975,103.07938109050828
35,350.0,97.34035769547376,73.95387055344825,101.78742832530133,105.83881558534735,131.31296099357388,8.336425234976426,36.138008184335035,77.75218020642613,87.717812855307,103.12721331631717
36,360.0,97.39051979475154,74.26689225227555,101.83563109873103,105.88862060592224,131.71008456388907,8.790927579113937,37.10089400374543,77.64503843414882,87.79161666670942,103.17548332918943
37,370.0,97.44136393755686,74.58575335603427,101.8843350519512,105.93872665069463,132.11429526822894,9.25633000952333,38.0894314457951,77.53823353851512,87.86542190506826,103.2241783342923
38,380.0,97.49287812443738,74.9102358628164,101.9335298382354,105.98912220743628,132.52536308996142,9.72356777965001,39.10347418069897,77.4317732789683,87.93922551779741,103.27328606751384
39,390.0,97.54505203403488,75.2401294754816,101.98320459999763,106.03979615707313,132.94308697638934,10.200562269820503,40.14220018290384,77.3256776439895,88.0130259178867,103.32279595072059
40,400.0,97.59787426050609,75.57524291807896,102.03334829348896,106.09073931451279,133.36726526295772,10.69265686981094,41.20536383618649,77.21995914598762,88.08682236929428,103.37269941020972
41,410.0,97.65133790423938,75.91536139445004,102.08395446770143,106.14194317795125,133.79770504609846,11.177989291643765,42.29234190864432,77.11462796313788,88.1606147456714,103.42298874067106
42,420.0,97.70543199351425,76.26030871923162,102.1350131729589,106.19339950944504,134.2342029150835,11.678969042096906,43.40260590361226,77.00970117152744,88.23440238526439,103.4736539172771
