,temperature,C1--CaF2--fluorite a=6.1253,mp-328 a=6.4759,oqmd-757357 a=4.1491,oqmd-757373 a=3.1077,oqmd-757381 a=8.5692
0,0.0,158.67611970401526,200.13138270787402,170.24830068564657,160.84364401366693,141.95475816996154
1,10.0,158.67034286735253,200.13012951484706,170.24131442264317,160.83476860277207,141.94726975371526
2,20.0,158.62920155835687,200.11101029161466,170.2079374803102,160.7866584508676,141.9079452868638
3,30.0,158.53649161386545,200.03614622488845,170.141326509924,160.69653491386512,141.8299888049487
4,40.0,158.40001618474156,199.87896016801218,170.04169639164505,160.57235338012353,141.71691330809423
5,50.0,158.2352235822924,199.63631320460982,169.9140381544034,160.4224475507093,141.5757058718162
6,60.0,158.05785349585423,199.31802762001865,169.76543972444233,160.25550863801914,141.41374924973726
7,70.0,157.88094720487211,198.93742526053367,169.6028388979847,160.07933673337237,141.23741643843775
8,80.0,157.7141236313732,198.50695318351472,169.43193878169487,159.90007346720532,141.05169410811405
9,90.0,157.56402817000938,198.03689265713965,169.25703540110953,159.72218509411016,140.86028996456292
10,100.0,157.43503521142355,197.5353131094589,169.08121983249316,159.54877634190106,140.66589599976308
11,110.0,157.32993207073054,197.00843018670926,168.90665865204127,159.38193384467263,140.47043951583566
12,120.0,157.25040372877922,196.46101813508682,168.73484955047968,159.22302456121108,140.27529245663968
13,130.0,157.19736868586213,195.8967462664243,168.56680721817858,159.072908029245,140.0814302702484
14,140.0,157.17126415202418,195.31846365620518,168.40321501798184,158.93209959478634,139.88954195298464
15,150.0,157.1721812695596,194.72840063063958,168.2445146281273,158.8008724853669,139.7001116129964
16,160.0,157.19998885233034,194.1283120658405,168.09098131059824,158.67933762365806,139.51347480623312
17,170.0,157.254412015832,193.51960405675788,167.94277322736409,158.56749282493425,139.32986230532958
18,180.0,157.3350802335215,192.90340187728822,167.79996607253867,158.46525817561687,139.14942488090742
19,190.0,157.44155862850155,192.28062345797082,167.66257631182634,158.372505087031,138.97225898926328
20,200.0,157.5733800220321,191.65201660195714,167.53057286542347,158.2890710537003,138.79841800918064
21,210.0,157.73007149530235,191.0182021962122,167.40390614683955,158.21477117037168,138.62792495899575
22,220.0,157.91113969469077,190.37969169756707,167.2824987964866,158.14940704160912,138.46078196985547
23,230.0,158.1160931348708,189.7369159150637,167.16626163616266,158.09277687736525,138.2969735428157
24,240.0,158.3444618453918,189.09023685786823,167.0550990281987,158.04467418633743,138.13647343338448
25,250.0,158.59576721187227,188.43995950553338,166.94890721303156,158.00489362578398,137.97924657823523
26,260.0,158.86956394785594,187.78634684940118,166.84758139330776,157.97323476839506,137.82525220524454
27,270.0,159.16540119860878,187.12962070383747,166.7510136084265,157.94949827193406,137.67444484362397
28,280.0,159.4828590769036,186.4699704400501,166.6590993935263,157.933492570436,137.52677787785518
29,290.0,159.82151343360314,185.80756442876594,166.57173260013576,157.9250290714571,137.3822020841547
30,300.0,160.18098585690387,185.1425420521672,166.4888118287068,157.92392840283242,137.24066788048654
31,310.0,160.5608796642908,184.47502969214696,166.41023305586202,157.93001470225767,137.10212567793965
32,320.0,160.960834910379,183.80513639290956,166.3359034864567,157.94312035483543,136.96652546215685
33,330.0,161.38048831246604,183.13295273264555,166.26572588021074,157.9630817454153,136.83381918259892
34,340.0,161.81950715831846,182.4585648539729,166.1996033117822,157.98974335135935,136.70395905848852
35,350.0,162.2775615947856,181.78204053737483,166.13745272659074,158.02295378898435,136.57689801269706
36,360.0,162.75432408290578,181.10344742005464,166.07918438213179,158.0625688641729,136.45259068251818
37,370.0,163.24951484070726,180.42283950384615,166.02471535595734,158.1084490200462,136.3309935840956
38,380.0,163.76282374412108,179.7402653385873,165.97396735912477,158.1604604794381,136.21206184265958
39,390.0,164.29396851853235,179.0557672347476,165.92685962856675,158.21847229198002,136.0957565601151
40,400.0,164.84267046355004,178.36938498679893,165.88331979663545,158.28236218585096,135.98203439654122
41,410.0,165.4086965181126,177.68114931345593,165.84327495286067,158.35200755857363,135.87085998657275
42,420.0,165.99175336055458,176.99109091180406,165.8066557682148,158.4272935046872,135.76219322714314
43,430.0,166.5916190161386,176.29923525812745,165.77339814803238,158.50811056681883,135.65599845479093
44,440.0,167.20804455951398,175.60560492739182,165.7434321460317,158.594347462387,135.55224188943782
45,450.0,167.84080327357844,174.91021674905193,165.7166988019058,158.68590633393504,135.45089058250224
46,460.0,168.4896807620072,174.21309035041574,165.69313749606155,158.7826787407446,135.351909848249
47,470.0,169.15443383079148,173.51423791407416,165.6726907401378,158.88457455661936,135.25526831946368
48,480.0,169.8348667505551,172.81367325574024,165.65529953724987,158.99149882288003,135.16093789052817
49,490.0,170.53079552379398,172.11140557816125,165.64091331696812,159.1033583086366,135.0688879445877
50,500.0,171.24201796750114,171.40744540361803,165.62947834998747,159.2200674179178,134.97909266785612
51,510.0,171.96829910526634,170.7017939837702,165.62094417457942,159.34154127349825,134.8915210621623
52,520.0,172.7095699890602,169.99446515261806,165.61526302695748,159.46769484470866,134.80615076925383
53,530.0,173.4654494713488,169.28545768986987,165.61238569858773,159.59845125534187,134.7229548850992
54,540.0,174.2358843682646,168.57477424442772,165.61226852133902,159.73373583698597,134.64190602974742
55,550.0,175.02072326265332,167.8624204713932,165.61486468386457,159.8734629136279,134.562990052444
56,560.0,175.8197606168265,167.14839366033144,165.62013197540475,160.0175751074144,134.48617581979718
57,570.0,176.63291795103345,166.4326928874282,165.62803233418188,160.16599273504517,134.41144356828147
58,580.0,177.4597926314585,165.71532338410546,165.63852209324583,160.3186479353102,134.33877163716974
59,590.0,178.30050203515935,164.99627662495575,165.65156311305856,160.4754716608961,134.2681425612114
60,600.0,179.15465505892396,164.27554972837427,165.6671183404622,160.63640455178282,134.19953672266686
61,610.0,180.02239248494442,163.5531454213935,165.685150403838,160.8013750673729,134.13292978493382
62,620.0,180.9032594435352,162.8290563265295,165.70562299028984,160.9703344993165,134.0683087674351
63,630.0,181.79752129814412,162.1032738438427,165.72850309321544,161.14321741092115,134.0056547713333
64,640.0,182.70434070773007,161.37579857576566,165.75375785789535,161.3199635286015,133.94495125063153
65,650.0,183.62434738067842,160.64662247719963,165.78135338032556,161.50051668568088,133.88617625469206
66,660.0,184.5567706118308,159.9157393601291,165.81125772587833,161.68481936294108,133.82932192733307
67,670.0,185.5022221634497,159.18314284636034,165.84343753681458,161.8728231867326,133.77436433251955
68,680.0,186.4599079170611,158.44882369152805,165.87786672880205,162.0644737770635,133.7212944093724
69,690.0,187.42969918491946,157.71277565806997,165.9145164527598,162.2597185903101,133.67009397082188
70,700.0,188.41141245198247,156.97499252025455,165.9533577325909,162.45851078343404,133.6207525269229
71,710.0,189.40562415807068,156.23546313498326,165.9943597943254,162.66078814778473,133.57325123488522
72,720.0,190.41195971277565,155.49417466356263,166.0374990886713,162.86652939726787,133.5275847932738
73,730.0,191.42956414172792,154.7511231350197,166.08275110201393,163.07566331448496,133.48373060226533
74,740.0,192.46129943099922,154.00629882701594,166.13008270018392,163.28815195008016,133.4416831668664
75,750.0,193.50033974854986,153.25968790885557,166.1794781362063,163.5039558866206,133.40142621426327
76,760.0,194.55297962028013,152.51128656259678,166.23090719377416,163.72302691374287,133.36294978656363
77,770.0,195.62485300790865,151.76107512837768,166.28434909123087,163.94532590569239,133.32624018415214
78,780.0,196.94523531620092,151.0090469233289,166.33978123566695,164.17080628505533,133.29129524975832
79,790.0,197.81072269142393,150.255190426995,166.39717664174404,164.399435581349,133.2580853831317
80,800.0,198.84608302418798,149.49949278477865,166.45651820897433,164.63116738212295,133.22662219081286
81,810.0,199.9825698618931,148.7419403669484,166.51778073225128,164.86595793556387,133.1968780700274
82,820.0,201.09339938655242,147.98252733375537,166.58094687436065,165.10378309634936,133.16885444958908
83,830.0,202.2354839535965,147.2212333052947,166.64599627084883,165.3445910819987,133.14253882771445
84,840.0,203.36515867222107,146.45805130154213,166.7129014997804,165.58835081913065,133.11791238709452
85,850.0,204.5236372762947,145.692962986051,166.78165324347302,165.83503691204905,133.0949816296233
