,temperature,mp-1194271 a=11.6604,oqmd-27238 a=11.6607
0,0.0,13.629944870160072,13.630801800873352
1,10.0,13.629927595518533,13.63078468630623
2,20.0,13.629732601880162,13.630589109942049
3,30.0,13.629198441313328,13.630053711310522
4,40.0,13.628299991493515,13.629154041007766
5,50.0,13.6270927665606,13.627943799717158
6,60.0,13.62565117605805,13.62649963707567
7,70.0,13.624042722803237,13.624888610284147
8,80.0,13.622319612583654,13.623161964422403
9,90.0,13.62051745138245,13.621356543569375
10,100.0,13.618660569328252,13.619496104300582
11,110.0,13.616765992007933,13.617597452996161
12,120.0,13.61484424305739,13.615671650666112
13,130.0,13.612903208851826,13.613726374145763
14,140.0,13.610947747592135,13.611766646988762
15,150.0,13.60898141531923,13.609796061506428
16,160.0,13.607006615696507,13.607816545878656
17,170.0,13.605025301362462,13.605830656744097
18,180.0,13.60303808747746,13.603838704803803
19,190.0,13.601046253527475,13.601842161405685
20,200.0,13.599050296389395,13.599841267486546
21,210.0,13.597050587953113,13.597836986294512
22,220.0,13.595047792239942,13.59582899494628
23,230.0,13.593041762899075,13.593817981290181
24,240.0,13.591032936631143,13.591804098198569
25,250.0,13.589021324604163,13.58978745570767
26,260.0,13.587007078556788,13.58776807601527
27,270.0,13.584990267678199,13.58574603742271
28,280.0,13.58297092590642,13.583721454296033
29,290.0,13.580949174354727,13.581694447901931
30,300.0,13.578925014582472,13.579664929796731
31,310.0,13.576898541147866,13.577633063185056
32,320.0,13.574869648852811,13.575598740479037
33,330.0,13.572838457299438,13.573562121123727
34,340.0,13.57080500990633,13.571523181305587
35,350.0,13.56876929039578,13.569481901169286
36,360.0,13.566731302416517,13.567438388761898
37,370.0,13.564691068044333,13.565392566583226
38,380.0,13.562648655076327,13.563344527623839
39,390.0,13.560604052397334,13.561294262087001
40,400.0,13.558557259133028,13.559241768940618
41,410.0,13.556508309964203,13.557187071893903
42,420.0,13.554457238800966,13.555130260814948
43,430.0,13.552404058550064,13.553071272183402
44,440.0,13.550348747391535,13.551010152828464
45,450.0,13.548291416979962,13.54894694077846
46,460.0,13.546231981233463,13.546881602363943
47,470.0,13.544170512215517,13.544814242104895
48,480.0,13.542107056807067,13.542744844962476
49,490.0,13.540041579509685,13.540673393729866
50,500.0,13.53797414424169,13.538599917390053
51,510.0,13.535904746726953,13.536524497087363
52,520.0,13.533833440812241,13.534447113325509
53,530.0,13.531760227097074,13.532367767957448
54,540.0,13.529685129127369,13.530286558028859
55,550.0,13.527608150512775,13.528203426944993
56,560.0,13.525529351963225,13.526118445489457
57,570.0,13.523448775419544,13.524031605230816
58,580.0,13.521366373964437,13.52194298574406
59,590.0,13.519282220905778,13.519852562022118
60,600.0,13.51719636924038,13.517760404471439
61,610.0,13.515108783668671,13.515666469968538
62,620.0,13.513019511063792,13.513570875998779
63,630.0,13.51092860458423,13.511473558647266
64,640.0,13.508836044493618,13.509374633251333
65,650.0,13.506741907265438,13.507274026505979
66,660.0,13.504646175275234,13.505171814908385
67,670.0,13.50254889589903,13.503068082149843
68,680.0,13.500450144114009,13.500962786463946
69,690.0,13.498349872038672,13.498855979598392
70,700.0,13.496248135456792,13.496747665379381
71,710.0,13.494144969357906,13.494637910836845
72,720.0,13.492040400213112,13.492526748323865
73,730.0,13.489934467510121,13.490414149878227
74,740.0,13.48782716828078,13.488300176243328
75,750.0,13.48571857370971,13.48618488474723
76,760.0,13.483608688289543,13.484068277532149
77,770.0,13.481497529117648,13.481950380224614
78,780.0,13.47938514576743,13.479831238575716
79,790.0,13.477271615372622,13.477710911273864
80,800.0,13.475156859747655,13.475589354212245
81,810.0,13.473040987750172,13.473466617679193
82,820.0,13.470924037914704,13.471342816172157
83,830.0,13.468806008861716,13.469217871473253
84,840.0,13.466686944452075,13.467091872033262
85,850.0,13.464566860260707,13.46496486280388
86,860.0,13.462445764064721,13.462836886157492
87,870.0,13.46032376116025,13.460707879361204
88,880.0,13.458200812763971,13.458577914984811
89,890.0,13.456076995958036,13.456447097737499
90,900.0,13.453952351063073,13.454315426220242
91,910.0,13.451826867874107,13.452182864116594
92,920.0,13.44970065191406,13.450049493860488
93,930.0,13.447573623918986,13.447915391615032
94,940.0,13.44544586830485,13.445780508530625
95,950.0,13.443317460398088,13.44364495785104
96,960.0,13.441188350730766,13.441508677515426
97,970.0,13.439058679658224,13.439371864369619
98,980.0,13.436928404398358,13.437234338578612
99,990.0,13.434797574314404,13.435096316381035
100,1000.0,,
