,temperature,A15--Cr3Si a=4.8561,D0_3--BiF3 a=5.9071,L1_2--AuCu3 a=3.7205,oqmd-17867 a=5.2809
0,0.0,14.318240339585838,12.970527510860801,12.980529611030494,13.070316426376564
1,10.0,14.318153749444054,12.970517434242904,12.980565968817825,13.070323692918322
2,20.0,14.317575594385783,12.970497325855423,12.980794119999866,13.070407636944704
3,30.0,14.316218064020267,12.97059626337485,12.981331311152001,13.070695745380766
4,40.0,14.314085825819138,12.970966461085569,12.982216977768907,13.071285120074059
5,50.0,14.311364706708606,12.971699032581599,12.983434456165476,13.072214583179912
6,60.0,14.30827113960868,12.972825908576667,12.98494253401259,13.073480429842535
7,70.0,14.304984616888099,12.974344454829478,12.9866962599558,13.075055430448458
8,80.0,14.301636398025925,12.976235565305752,12.988654393547245,13.076902892724513
9,90.0,14.298326841696326,12.978473491353986,12.99078085464258,13.07898523988697
10,100.0,14.29512083708728,12.981030469975499,12.993044331008331,13.081268366307155
11,110.0,14.292064597925291,12.983878743094106,12.995417724992636,13.083722922857582
12,120.0,14.289189426926194,12.986991712450925,12.997877567013145,13.086324416798128
13,130.0,14.286508279530928,12.99034459112025,13.000403777045765,13.089052762329802
14,140.0,14.284056326603736,12.993914478793227,13.002979136370659,13.091891549885032
15,150.0,14.28182386548453,12.997680568725553,13.005589079561727,13.094827395481081
16,160.0,14.279798422157779,13.001624005720924,13.008221347779012,13.097849359449718
17,170.0,14.277986338669578,13.005727919520227,13.010865621610362,13.100948456352345
18,180.0,14.276428339931398,13.009977210307179,13.013513357120582,13.104117324101592
19,190.0,14.275069511412957,13.014358350699762,13.016157407704855,13.107349848967445
20,200.0,14.273727171032172,13.018859380927374,13.018791904057235,13.110640968837279
21,210.0,14.273331626370872,13.023469651782554,13.021412020635447,13.113986428710257
22,220.0,14.272223550261984,13.028179642356676,13.024013750070816,13.117382664446358
23,230.0,14.27167016892477,13.032980910128655,13.026593928540025,13.12082669121561
24,240.0,14.27130861500742,13.037865939227725,13.029149924792579,13.12431596915517
25,250.0,14.271116579028876,13.042827986467342,13.031679663010788,13.12784832718193
26,260.0,14.27109696747436,13.047861066245082,13.034181489472289,13.131421950520147
27,270.0,14.271246807886909,13.052959773413628,13.036654077562718,13.135035259965026
28,280.0,14.271552768761325,13.058119279699834,13.039096472732924,13.138686936397507
29,290.0,14.272013337177762,13.063335267472638,13.041507991229311,13.14237582823263
30,300.0,14.272621169595745,13.068603778630633,13.04388801233697,13.146100936815351
31,310.0,14.273369351674761,13.073921263814823,13.046236281220674,13.14986144278685
32,320.0,14.274250487139467,13.079284522792925,13.04855261973003,13.153656600880216
33,330.0,14.275264921881623,13.08469059899244,13.050836851172335,13.157485822322538
34,340.0,14.276405021171483,13.090136852659272,13.053089037787897,13.16134858599225
