calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
77ba0ed0-1f34-4c5a-b3c1-62d37cfbbca6,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni7Zr2,mp-1188069,mp-1188069,4.6648042657001705,8.092459714968431,12.510806143649535,90.0,94.85492036359517,90.0,1e-08,negative,230.592,291.982,229.024,0.000,145.444,0.000,52.919,105.134,63.774,-0.000,-11.534,0.000,96.037,110.080,270.845,-0.000,2.122,0.000,-44.286,-35.621,-81.679,78.394,12.004,-23.293,-11.473,-20.112,-8.346,-0.000,76.018,0.000,-116.590,-59.844,-232.443,-38.291,76.384,8.091
77ba0ed0-1f34-4c5a-b3c1-62d37cfbbca6,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni7Zr2,mp-1188069,mp-1188069,4.6648042657001705,8.092459714968431,12.510806143649535,90.0,94.85492036359517,90.0,1e-08,positive,255.978,141.797,360.919,-0.000,-90.042,-0.000,141.484,176.365,227.120,0.000,-35.545,-0.000,146.262,155.375,364.854,0.000,-8.346,-0.000,44.286,35.621,81.679,78.394,-12.004,-23.293,98.672,24.248,217.856,-0.000,-16.545,-0.000,116.590,59.844,232.443,-38.291,-76.384,8.091
4ff2d1e0-b4fa-471b-93f0-0a85ad6cf034,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni7Zr2,mp-1188069,mp-1188069,4.6648042657001705,8.092459714968431,12.510806143649535,90.0,94.85492036359517,90.0,1e-07,negative,129.668,77.558,107.142,0.000,-5.627,0.000,102.708,151.063,155.061,0.000,-20.286,0.000,146.262,155.375,364.854,-0.000,-8.346,0.000,-4.480,-3.603,-8.262,78.322,1.214,-23.335,-11.473,-20.112,-8.346,0.000,76.018,0.000,-0.000,0.000,-0.000,-19.790,-0.000,30.030
4ff2d1e0-b4fa-471b-93f0-0a85ad6cf034,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni7Zr2,mp-1188069,mp-1188069,4.6648042657001705,8.092459714968431,12.510806143649535,90.0,94.85492036359517,90.0,1e-07,positive,161.066,101.223,145.462,0.000,-5.364,-0.000,102.708,151.063,155.061,0.000,-20.286,-0.000,144.770,149.275,360.725,0.000,-11.090,-0.000,4.480,3.603,8.262,78.322,-1.214,-23.335,-11.473,-20.112,-8.346,0.000,76.018,-0.000,0.000,-0.000,0.000,-19.790,0.000,30.030
0548eacf-3448-4ec7-915f-34ee20f217f7,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni7Zr2,mp-1188069,mp-1188069,4.6648042657001705,8.092459714968431,12.510806143649535,90.0,94.85492036359517,90.0,1e-06,negative,161.067,101.223,145.463,-0.000,-5.364,0.000,94.735,136.792,141.077,-0.000,-24.462,0.000,146.263,155.376,364.856,-0.000,-8.346,0.000,-0.797,-0.641,-1.470,73.337,0.216,-26.232,-11.473,-20.112,-8.346,-0.000,76.018,0.000,-1.104,-0.569,-2.200,-37.246,0.720,9.328
0548eacf-3448-4ec7-915f-34ee20f217f7,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni7Zr2,mp-1188069,mp-1188069,4.6648042657001705,8.092459714968431,12.510806143649535,90.0,94.85492036359517,90.0,1e-06,positive,161.065,101.222,145.462,-0.000,-5.364,-0.000,102.707,151.062,155.060,-0.000,-20.286,-0.000,139.868,144.517,351.453,0.000,-10.285,-0.000,0.797,0.641,1.470,73.337,-0.216,-26.232,-13.503,-24.729,-9.502,0.000,70.437,-0.000,1.104,0.569,2.200,-37.246,-0.720,9.328
1b32103d-da7e-43af-81bd-9d946f5026e4,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni7Zr2,oqmd-2288,oqmd-2288,4.665754461162841,8.091467176515081,12.510829640653135,90.0,94.84663188345095,90.0,1e-08,negative,160.848,101.229,145.392,-0.000,-5.298,-0.000,102.691,150.997,154.975,0.000,-20.284,0.000,146.187,155.303,364.780,-0.000,-8.368,0.000,0.000,-0.000,-0.000,84.717,-0.000,-19.592,-11.376,-20.100,-8.368,0.000,76.033,-0.000,-0.000,-0.000,-0.000,-19.777,0.000,30.092
1b32103d-da7e-43af-81bd-9d946f5026e4,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni7Zr2,oqmd-2288,oqmd-2288,4.665754461162841,8.091467176515081,12.510829640653135,90.0,94.84663188345095,90.0,1e-08,positive,160.848,101.229,145.392,-0.000,-5.298,0.000,102.691,150.997,154.975,0.000,-20.284,-0.000,146.187,155.303,364.780,0.000,-8.368,-0.000,0.000,0.000,-0.000,84.717,0.000,-19.592,-11.376,-20.100,-8.368,0.000,76.033,-0.000,0.000,0.000,0.000,-19.777,0.000,30.092
afcb3359-f585-4f8f-899a-7e9744fec5ed,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni7Zr2,oqmd-2288,oqmd-2288,4.665754461162841,8.091467176515081,12.510829640653135,90.0,94.84663188345095,90.0,1e-07,negative,160.848,101.229,145.392,0.000,-5.298,0.000,102.691,150.997,154.975,-0.000,-20.284,0.000,134.104,115.722,304.010,-0.000,11.344,-0.000,-5.382,-30.025,-42.640,72.121,15.356,-26.912,-8.388,-25.898,-27.760,-0.000,97.145,0.000,-0.000,0.000,-0.000,-19.777,-0.000,30.092
afcb3359-f585-4f8f-899a-7e9744fec5ed,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni7Zr2,oqmd-2288,oqmd-2288,4.665754461162841,8.091467176515081,12.510829640653135,90.0,94.84663188345095,90.0,1e-07,positive,160.848,101.229,145.392,-0.000,-5.298,-0.000,96.579,161.255,180.398,0.000,-43.993,-0.000,136.049,157.665,382.098,0.000,-40.623,-0.000,5.382,30.025,42.640,72.121,-15.356,-26.912,-11.376,-20.100,-8.368,0.000,76.033,-0.000,0.000,-0.000,0.000,-19.777,-0.000,30.092
aa3bf332-7fb3-4ae0-8de3-05795ff7aa24,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni7Zr2,oqmd-2288,oqmd-2288,4.665754461162841,8.091467176515081,12.510829640653135,90.0,94.84663188345095,90.0,1e-06,negative,149.874,90.164,134.445,-0.000,-7.642,0.000,102.692,150.998,154.975,-0.000,-20.284,0.000,146.188,155.304,364.781,0.000,-8.369,-0.000,-0.746,-4.159,-5.907,67.268,2.127,-29.732,-11.376,-20.100,-8.368,0.000,76.033,0.000,-0.773,-4.315,-6.128,-30.296,2.207,17.153
aa3bf332-7fb3-4ae0-8de3-05795ff7aa24,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni7Zr2,oqmd-2288,oqmd-2288,4.665754461162841,8.091467176515081,12.510829640653135,90.0,94.84663188345095,90.0,1e-06,positive,150.486,94.293,139.072,0.000,-9.772,-0.000,93.084,124.118,141.943,0.000,-40.141,-0.000,138.139,143.708,350.323,0.000,-11.664,-0.000,0.746,4.159,5.907,67.268,-2.127,-29.732,-11.376,-20.100,-8.368,-0.000,76.033,0.000,0.773,4.315,6.128,-30.296,-2.207,17.153
