,temperature,mp-1194271 a=11.6604,oqmd-27238 a=11.6607
0,0.0,0.0,0.0
1,10.0,-7.786845470129093e-07,-7.801859401278756e-07
2,20.0,-2.6748661419241908e-06,-2.6813771210181106e-06
3,30.0,-5.255666328494831e-06,-5.26435538948393e-06
4,40.0,-7.725375703657475e-06,-7.74043490526017e-06
5,50.0,-9.718930812468187e-06,-9.73882770250439e-06
6,60.0,-1.119228621792496e-05,-1.1210470459704081e-05
7,70.0,-1.2226780046788887e-05,-1.2248440147785964e-05
8,80.0,-1.2939321352924044e-05,-1.2963461507672762e-05
9,90.0,-1.3432100757045656e-05,-1.3456296038115962e-05
10,100.0,-1.3773231792577515e-05,-1.380040254215837e-05
11,110.0,-1.401333574029448e-05,-1.4042321516964211e-05
12,120.0,-1.418592488884854e-05,-1.4215526599482536e-05
13,130.0,-1.4311772461299458e-05,-1.4342155740569535e-05
14,140.0,-1.4406761400172361e-05,-1.4437187843674147e-05
15,150.0,-1.4479893003573094e-05,-1.4511977594133453e-05
16,160.0,-1.453704723052284e-05,-1.4570319745867867e-05
17,170.0,-1.458478808800951e-05,-1.4618148554131552e-05
18,180.0,-1.4625585142814939e-05,-1.4659448060800135e-05
19,190.0,-1.4659868857623985e-05,-1.4694470314466087e-05
20,200.0,-1.469097285205686e-05,-1.4725080360855102e-05
21,210.0,-1.4718280716698906e-05,-1.4753348434427027e-05
22,220.0,-1.4743696069709182e-05,-1.4780286681394661e-05
23,230.0,-1.4768054416482835e-05,-1.4804143888234587e-05
24,240.0,-1.4790775335681577e-05,-1.4827044126706924e-05
25,250.0,-1.4812906603747554e-05,-1.4849467647872134e-05
26,260.0,-1.4834234289635477e-05,-1.487153100623343e-05
27,270.0,-1.485519154169943e-05,-1.4892894759298482e-05
28,280.0,-1.4875587032897377e-05,-1.4913400331463955e-05
29,290.0,-1.489553959743141e-05,-1.493379384604863e-05
30,300.0,-1.4915146826826605e-05,-1.495392094676469e-05
31,310.0,-1.4934801631500292e-05,-1.4973851844321901e-05
32,320.0,-1.4954411915003605e-05,-1.499360042658769e-05
33,330.0,-1.497343005764722e-05,-1.501285785220897e-05
34,340.0,-1.499235638817143e-05,-1.5032284511958304e-05
35,350.0,-1.5011337441988298e-05,-1.5051394642181032e-05
36,360.0,-1.5030231897943548e-05,-1.5070400428163875e-05
37,370.0,-1.5048803248489897e-05,-1.508935741434013e-05
38,380.0,-1.5067173643355687e-05,-1.5108015902262514e-05
39,390.0,-1.5085596214920815e-05,-1.5126722434930557e-05
40,400.0,-1.5103902114557318e-05,-1.514535349058677e-05
41,410.0,-1.5121962965375486e-05,-1.51635737703758e-05
42,420.0,-1.5139858947623069e-05,-1.5181704754247411e-05
43,430.0,-1.5157795589928766e-05,-1.5199905260367703e-05
44,440.0,-1.5175408569805917e-05,-1.5217800586180859e-05
45,450.0,-1.5192934781840212e-05,-1.5235687624163798e-05
46,460.0,-1.521052042425758e-05,-1.5253321003571688e-05
47,470.0,-1.522767460242579e-05,-1.527063172490293e-05
48,480.0,-1.524479421301013e-05,-1.5288069082133118e-05
49,490.0,-1.5261816372968967e-05,-1.530547060658757e-05
50,500.0,-1.5278625659411702e-05,-1.5322473031992838e-05
51,510.0,-1.5295259190008654e-05,-1.5339255159020333e-05
52,520.0,-1.53116988176466e-05,-1.535610983999247e-05
53,530.0,-1.5328056421538075e-05,-1.5372606509047884e-05
54,540.0,-1.534432082000351e-05,-1.5388960886356474e-05
55,550.0,-1.5360354609268516e-05,-1.5405270041619775e-05
56,560.0,-1.537601592142767e-05,-1.542135584199278e-05
57,570.0,-1.5391702471474218e-05,-1.5437185697578396e-05
58,580.0,-1.5407298340015138e-05,-1.545282069708444e-05
59,590.0,-1.5422433883389922e-05,-1.5468294692692803e-05
60,600.0,-1.5437510572099957e-05,-1.5483674544914775e-05
61,610.0,-1.545255107985507e-05,-1.5498786101185183e-05
62,620.0,-1.5467228035227883e-05,-1.551370603576263e-05
63,630.0,-1.5481787716475042e-05,-1.55284422873313e-05
64,640.0,-1.5496143801735895e-05,-1.554302939734522e-05
65,650.0,-1.5510288295848578e-05,-1.555761116084979e-05
66,660.0,-1.5524328856853257e-05,-1.5571606247511516e-05
67,670.0,-1.5537922482539894e-05,-1.558545220549583e-05
68,680.0,-1.555142167681653e-05,-1.5599267319192648e-05
69,690.0,-1.556489755062892e-05,-1.5612882643299126e-05
70,700.0,-1.5578043018187095e-05,-1.5626241469887213e-05
71,710.0,-1.5590966501530208e-05,-1.563923790843845e-05
72,720.0,-1.560365120059312e-05,-1.5652223773223393e-05
73,730.0,-1.5616206077492796e-05,-1.5665093871764376e-05
74,740.0,-1.562851357676909e-05,-1.5677531919276267e-05
75,750.0,-1.5640545841815838e-05,-1.568975491343914e-05
76,760.0,-1.565250330843107e-05,-1.5701880305925334e-05
