,temperature,B2--CsCl a=3.1377,L1_0--AuCu a=3.0197,oqmd-17864 a=3.5920,oqmd-757356 a=7.3385,oqmd-757358 a=6.4357,oqmd-757361 a=4.3977,oqmd-757364 a=6.2104,oqmd-757369 a=6.4762,oqmd-757370 a=3.4416,oqmd-757374 a=3.5267
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.43696642104607025,0.17545427391309248,0.02881795930419239,0.24137393942179783,0.17572408315575105,0.3010814473735209,0.19319232790652086,0.07151191603832918,0.1342194134908375,0.26240452731057184
2,20.0,1.9058882320164,1.0663873451736325,0.4737816299154399,1.3717119537015576,1.2423536725760775,1.4824131063316168,1.2439009134224603,0.6503983296697035,0.9403541204767076,1.7487233709153893
3,30.0,4.136687578761707,2.9829162098768185,1.9235693567862147,3.422356716057812,3.2894542273456118,3.436343949041752,3.146599855002964,2.200494112901179,2.571428784825865,4.437772769136671
4,40.0,6.55258280344398,5.567452793629695,4.24349917123429,5.947262286209941,5.850573429910213,5.875233504905761,5.519712914845599,4.5468402372566,4.803016584930983,7.502341833884834
5,50.0,8.844135034615732,8.298323917588364,6.900344852982289,8.54591468709179,8.490173051806558,8.43493609273131,8.009196740842993,7.188055683869108,7.263501747637445,10.40109646601743
6,60.0,10.88920631717972,10.838131204515339,9.478088639972809,10.959410321503949,10.931211022338328,10.838849382414873,10.363000437649639,9.732274973329499,9.64738864591918,12.888325174159638
7,70.0,12.650496196167326,13.045340149022184,11.773906214323578,13.069677493079416,13.055080344193247,12.952495896714137,12.454330885932682,11.989528296586585,11.793917383993016,14.93865889061592
8,80.0,14.133924663856213,14.898221035900539,13.73145584889405,14.854313586345542,14.844065012220899,14.744765127927373,14.247431507300604,13.908612613856858,13.65035471583716,16.57650162207782
9,90.0,15.369481445368725,16.429095218745847,15.36576036742624,16.339049253401214,16.32774903398343,16.237407313862494,15.756935071828549,15.507173605991918,15.222384589034027,17.876409866442792
10,100.0,16.393064687239406,17.687025179060296,16.718922968719642,17.566726472492775,17.55154269978314,17.471723699505425,17.017098966175602,16.828118661689924,16.54091971659087,18.950109093117682
11,110.0,17.239242597316863,18.721740502697525,17.838023177390934,18.581741443267113,18.56129484137616,18.491802551941785,18.06720771615779,17.91833147158499,17.643539401497954,19.815956913096368
12,120.0,17.942592950772468,19.57619830178584,18.76651029108264,19.423699319143694,19.39748256427388,19.337257548340624,18.943991221675105,18.820875963449602,18.56660701526484,20.52832102582584
13,130.0,18.526957871675748,20.285645116021488,19.54036811610773,20.125878505440063,20.093531887900987,20.041658418224458,19.678923995082833,19.571689723800375,19.34200978620709,21.120623518059872
14,140.0,19.016857827958933,20.878766462939264,20.189441006895734,20.715084760690168,20.676853687586558,20.63198556959537,20.298275290084128,20.200079867424037,19.99650781107377,21.633909191756942
15,150.0,19.42913780627042,21.378246226706143,20.738019096895673,21.21284889637138,21.168789310166055,21.130118172810697,20.82307794963356,20.729471436824944,20.55193839695461,22.0812674562983
16,160.0,19.778142356029615,21.801322654137042,21.203904914511547,21.636177540167914,21.586435629183114,21.553011704720394,21.270704145791854,21.178275915131493,21.025890623662136,22.416751750502485
17,170.0,20.07470315997384,22.162213786951877,21.60321626012931,21.998518497481808,21.94351230679739,21.91470879977813,21.65472405002899,21.5615405630338,21.432996103902838,22.828507845525337
18,180.0,20.330051568493218,22.472295008831875,21.946832201205705,22.310936929483475,22.250640976906453,22.225788784087214,21.986020102767345,21.890436249564083,21.784322134091394,23.05607115993242
19,190.0,20.54960121316505,22.739931017055103,22.24529558142442,22.58149107903538,22.516385487287216,22.49493620821447,22.273817898747065,22.17490568971185,22.089156098518476,23.463149039180554
20,200.0,20.739675436544893,22.972282096531917,22.50518459831192,22.81776449042895,22.747770962600075,22.729504810048265,22.524919834506715,22.421912186526757,22.355642604166874,23.22594933830696
21,210.0,20.906195983020183,23.175181780165172,22.733577309000616,23.02463578359944,22.950184798699368,22.934559333389718,22.745173522722133,22.63761028962573,22.58885106199418,24.219059515898458
22,220.0,21.052483840587204,23.353078801136405,22.934658154480257,23.207028797241236,23.128352970932553,23.115032031382704,22.93950872551921,22.827151825800414,22.795115852704892,23.778572345129927
23,230.0,21.181147352042405,23.510213246283666,23.11327052734835,23.368702739665874,23.2857503851763,23.27456919584013,23.111641499531494,22.994249272678935,22.976701974859143,24.766994900066667
24,240.0,21.296234791334893,23.648433349470306,23.2724014421307,23.512450770990387,23.42557222101186,23.416236387584224,23.264877558854074,23.142289355121353,23.13935463302788,25.8719640088063
25,250.0,21.397717532784835,23.771834937509027,23.41456574890164,23.64069227379405,23.55018058216724,23.542410986147633,23.401746670245313,23.274026602082607,23.283968910402283,20.79593723205702
26,260.0,21.491978238258564,23.8816204051341,23.54260058722117,23.75622720732717,23.661735574980227,23.655611579540743,23.524687138233343,23.391506175652943,23.413468828376896,30.275511750599062
27,270.0,21.5717512011059,23.979473521579568,23.658363486908577,23.859734937334412,23.762176067542356,23.75706944816463,23.635409741809163,23.497085558858338,23.53023048733736,17.27161406315637
28,280.0,21.651012872499688,24.067723008156637,23.762856640533307,23.953752252624163,23.852515608737363,23.848920684245318,23.735470282483764,23.591757446332444,23.63603680003538,29.331125366061617
29,290.0,21.719792425285885,24.146145821841618,23.85839441250558,24.038705594977323,23.934535484350494,23.931604702789787,23.826330173958187,23.677313017577536,23.731031461490325,24.87078132503245
30,300.0,21.78201817706117,24.218376717518712,23.945086840849946,24.115876664238094,24.008624077985772,24.00667939872052,23.90896477683013,23.75471766248502,23.817484244231668,25.455051007341677
31,310.0,21.841929576186125,24.28102665173222,24.02510434276938,24.186736026592254,24.076637204989215,24.075345531783906,23.984377390185518,23.825075861393557,23.897287058513754,25.54696236273496
32,320.0,21.89773434762449,24.340240188477416,24.09829911520493,24.25129941266683,24.138274126763037,24.13795270778372,24.053564991954175,23.888752634700786,23.968959526104364,24.97127500748288
33,330.0,21.94818499828618,24.392778654376684,24.165956992272825,24.310351401168376,24.195013967026348,24.194525177166504,24.116941965426477,23.947227500781796,24.035322350336216,26.268751957395153
34,340.0,21.99807607889684,24.440450153993023,24.228416327650773,24.364804059756878,24.246675054845532,24.247370056177374,24.175521638125367,24.000410485045293,24.09616156953926,25.552749488590045
35,350.0,22.04257338937412,24.482917203524966,24.28675786183429,24.415666856795937,24.295133739005088,24.29587902140501,24.22933844247655,24.049319284401726,24.15188629590283,25.983323342206464
36,360.0,22.086272400483832,24.52320242729712,24.340339178885284,24.460968904456326,24.338557215184828,24.33949525247716,24.27926657526694,24.094062752794958,24.204158241427997,25.874504901188544
37,370.0,22.127521895422504,24.558720274963058,24.391395578618294,24.504317223112423,24.379974596838775,24.380827285282592,24.325638055463358,24.135515634374478,24.250804879076096,26.137781684315534
38,380.0,22.168279564115174,24.591422248726346,24.437911900395243,24.54495120998464,24.417411546290126,24.41913593588408,24.3688706165342,24.173294238182184,24.296482970636852,26.117279729057305
39,390.0,22.20661668686611,24.620419881533326,24.482592726900055,24.58109937593486,24.452883098929142,24.4532470700846,24.408652796634613,24.20847485413649,24.336913934102014,26.225753776481152
40,400.0,22.243805341984405,24.64750396360954,24.523847909569774,24.615657968896343,24.484918282371545,24.48692162843453,24.446412811140146,24.24116521191047,24.375319915364244,26.541726045366246
41,410.0,22.276977860532362,24.6728122389426,24.563509696971202,24.648181996040485,24.516076702241715,24.516661226937345,24.481681729304064,24.270875843985497,24.411223169624574,26.113847903405265
42,420.0,22.315536222532874,24.695082446774787,24.60005609165444,24.676944765180547,24.544235340009873,24.544895469279552,24.514114659325013,24.29914985599901,24.444875104718882,26.60478513189405
43,430.0,22.347882013074887,24.712741512099974,24.636388903258446,24.70758869630071,24.570899176714885,24.57115010232486,24.545213222316647,24.32490548854552,24.474852233978183,26.48521207173285
44,440.0,22.38239784922148,24.734209030093325,24.667421560229148,24.730831222679065,24.595383141454636,24.596456895296086,24.57429204763263,24.348966092790782,24.505256388185703,26.737779163300655
45,450.0,22.412504001435735,24.748525947138397,24.701346235818633,24.756966870373475,24.619216662144275,24.61778756939569,24.601914463492637,24.371502180901423,24.53323102932628,26.601313181928948
46,460.0,22.447111822994398,24.765620518628932,24.730587328805072,24.780020579532973,24.64120823532117,24.641099705576238,24.62738911790353,24.3925792582495,24.557917420453062,26.788247565761285
47,470.0,22.476673430137264,24.77762686860788,24.75898552839669,24.800989605621112,24.661622256621577,24.66001637859533,24.652141791453257,24.41202897713872,24.582844415528374,26.434756512041975
48,480.0,22.510563964878468,24.78921837742081,24.787709250029447,24.822878150267428,24.681271604873878,24.679671952694314,24.67548566605343,24.43024848445824,24.6065000531858,27.44524727414976
49,490.0,22.53793322228617,24.802650078272197,24.81320628755601,24.841039849535914,24.6991589394161,24.69699502204459,24.69671261183216,24.447477198053107,24.626921330343258,26.700465746849833
50,500.0,22.57193176977674,24.807713380882564,24.839365016100555,24.85969098469732,24.717411017143363,24.714079347959974,24.71880456222763,24.463438869070924,24.64834264790603,26.84446877396415
51,510.0,22.60355267417636,24.819697687518417,24.863394914030334,24.87569950176919,24.73374822340869,24.728554683881928,24.73787757370782,24.478456804124743,24.666644365449006,27.002953188375933
52,520.0,22.625870149136293,24.827983770926284,24.886651702128898,24.892825169687118,24.74833185287901,24.745212531697604,24.757485277018997,24.492508764763638,24.686254393087673,27.075778350280824
53,530.0,22.66450840706228,24.83191891709398,24.910660205430375,24.908199086718614,24.764356141195528,24.757633007067007,24.7746041763718,24.505899311667264,24.70384043806931,26.994161807452706
54,540.0,22.687904402625563,24.83785710180038,24.931312358294107,24.921323865135577,24.77750356146563,24.772194920772247,24.79303404753796,24.518124376478003,24.71946847505902,27.228910582693853
55,550.0,22.720164484830093,24.840995144434423,24.95344790978458,24.93611657224588,24.790843308047005,24.783071521908898,24.808978262273218,24.529960107331828,24.736893731326212,27.001568253245708
56,560.0,22.74997938099996,24.850527329293353,24.974121791474744,24.94966302046285,24.80363450422423,24.79484292249547,24.824707979782925,24.540818229501372,24.749782081850373,27.323445051682366
57,570.0,22.77923941004128,24.847802553550537,24.992995616040954,24.960171113542923,24.81620613831554,24.807573954711245,24.840762261476463,24.551284310412687,24.765262163161335,27.182299149866093
58,580.0,22.80768045560611,24.853149629943402,25.014523728948472,24.97342998493886,24.827976551339614,24.815694568536998,24.854386554690457,24.56092195603985,24.779423561182043,27.411215410707296
59,590.0,22.83512636620705,24.853821955320345,25.032882876410486,24.982218034893652,24.8374288405619,24.828313268094853,24.869014323289072,24.57031292686194,24.79307579346967,26.90635062059761
60,600.0,22.865519470804074,24.859533508729633,25.050799157947736,24.993021412986366,24.849370146366734,24.836809025486108,24.883019566600556,24.578694440573653,24.800271148441425,27.417613586274992
61,610.0,22.893475243740156,24.848621542728694,25.070122699985298,25.00492842718637,24.860221278925476,24.84283834040506,24.894985905520514,24.58692015458644,24.820661635439336,27.2819655885007
62,620.0,22.92619963571314,24.858848945011758,25.087577730950635,25.011067794292742,24.86633564546925,24.854540655620948,24.907482450356966,24.594831464844276,24.8297076207186,27.243984902823424
63,630.0,22.948573375807758,24.857903913485128,25.104140676308667,25.02376294958558,24.879383460968747,24.860784746831534,24.921314322640235,24.601969375943437,24.836453779412135,27.592564078393504
64,640.0,22.98344625915138,24.85235249940621,25.122052650551424,25.030147170748386,24.886175782595547,24.86994601850514,24.931972829446604,24.60892064198053,24.85193695677078,27.24251716374958
65,650.0,23.00743189442922,24.853656353030857,25.139171799894953,25.037445753497813,24.89470617000432,24.8762793461107,24.943078648202206,24.615478414800144,24.859747656227388,27.30766444279401
66,660.0,23.038457031109587,24.845788965018556,25.1553369497652,25.042777368356983,24.90404911340691,24.880634074455415,24.954107290195722,24.62170212609573,24.870655604658314,27.414700315015967
67,670.0,23.065698194803876,24.855239463427036,25.17102767017231,25.05600500063938,24.911662672392477,24.891989528166874,24.96512463321606,24.62741530321748,24.87951549808383,27.468104192031003
68,680.0,23.094614013456667,24.844982979063463,25.18813836993939,25.059901637533045,24.91732023661703,24.894525573264005,24.976239734685564,24.632682431518884,24.88933096493612,27.152509165366038
