,temperature,mp-2250 a=7.0200
0,0.0,0.0
1,10.0,1.39944502407658e-07
2,20.0,4.828762206188581e-07
3,30.0,1.1074502291865643e-06
4,40.0,1.9915444872920676e-06
5,50.0,3.0392931057267248e-06
6,60.0,4.135158207263488e-06
7,70.0,5.188531003886249e-06
8,80.0,6.149901239884995e-06
9,90.0,7.002044752640314e-06
10,100.0,7.745250219508566e-06
11,110.0,8.388508402042169e-06
12,120.0,8.944903582500405e-06
13,130.0,9.427083884027787e-06
14,140.0,9.846357046276827e-06
15,150.0,1.0213847147241888e-05
16,160.0,1.0536749517145616e-05
17,170.0,1.0822774558014387e-05
18,180.0,1.1078794978738553e-05
19,190.0,1.130914915372491e-05
20,200.0,1.1517422850579689e-05
21,210.0,1.170694040038317e-05
22,220.0,1.1881721776718842e-05
23,230.0,1.2042347536074537e-05
24,240.0,1.219117393182456e-05
25,250.0,1.23311735944592e-05
26,260.0,1.2462448250330438e-05
27,270.0,1.25858527941025e-05
28,280.0,1.270304374383099e-05
29,290.0,1.281489083665004e-05
30,300.0,1.2921521994404446e-05
31,310.0,1.3024561627141106e-05
32,320.0,1.312332752296267e-05
33,330.0,1.3218388652387914e-05
34,340.0,1.3311522389496657e-05
35,350.0,1.340147783056331e-05
36,360.0,1.3488894855442879e-05
37,370.0,1.3575157536523021e-05
38,380.0,1.3658998649145155e-05
39,390.0,1.3741335739883262e-05
40,400.0,1.3822647787525319e-05
41,410.0,1.3902051978268552e-05
42,420.0,1.3981077759621312e-05
43,430.0,1.4059015738415208e-05
44,440.0,1.4135657919525539e-05
45,450.0,1.4211685335144553e-05
46,460.0,1.4287218752906445e-05
47,470.0,1.4362257031326267e-05
48,480.0,1.44364415079132e-05
49,490.0,1.451030825406329e-05
50,500.0,1.4583982348367558e-05
51,510.0,1.4657347220956374e-05
52,520.0,1.4730166042681689e-05
53,530.0,1.4802592287609916e-05
54,540.0,1.487582075426458e-05
55,550.0,1.4948057260543942e-05
56,560.0,1.5020052208049172e-05
57,570.0,1.5092485325678699e-05
58,580.0,1.5165062744227909e-05
59,590.0,1.5236503057160045e-05
60,600.0,1.530850424417009e-05
61,610.0,1.538178039186698e-05
62,620.0,1.5453362529914582e-05
63,630.0,1.552555813763274e-05
64,640.0,1.5597876032385085e-05
65,650.0,1.567022149280115e-05
66,660.0,1.57428537568407e-05
67,670.0,1.581574973022748e-05
68,680.0,1.5888809121542456e-05
69,690.0,1.596158277017275e-05
70,700.0,1.603450686507752e-05
71,710.0,1.6107928875240973e-05
72,720.0,1.6181702753803297e-05
73,730.0,1.6255501882049306e-05
74,740.0,1.6329828853845075e-05
75,750.0,1.640422515368216e-05
76,760.0,1.6478233791620263e-05
77,770.0,1.6552857928832302e-05
78,780.0,1.6627975557794607e-05
79,790.0,1.6702875206365463e-05
80,800.0,1.6779125514193944e-05
81,810.0,1.6854625305453194e-05
82,820.0,1.6930203655782626e-05
83,830.0,1.7006290589794746e-05
84,840.0,1.7083786259338435e-05
85,850.0,1.7161156450428415e-05
86,860.0,1.7236480141413704e-05
87,870.0,1.731453252552182e-05
88,880.0,1.7393093158094067e-05
89,890.0,1.7470876343927455e-05
90,900.0,1.7549245041591724e-05
91,910.0,1.7628410037197235e-05
92,920.0,1.7707161275662958e-05
93,930.0,1.7785950281017382e-05
94,940.0,1.7866324854713023e-05
95,950.0,1.7946217927907708e-05
96,960.0,1.802627220924721e-05
97,970.0,1.810744510498659e-05
98,980.0,1.818852702112772e-05
99,990.0,1.8269403046945442e-05
100,1000.0,
